Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,0,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,0,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,0,,,,
4,up,Eric Clapton,Cocaine,4,1,0,,,,
5,up,Gary Moore,Still Got the Blues,6,1,0,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,0,,,,
7,up,Etta James,At Last,7,2,0,,,,
8,up,Ben Harper,She's Only Happy In the Sun,43,2,0,,,,
9,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,4,0,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,8,0,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,0,,,,
12,down,Hugh Laurie,Unchain My Heart,10,4,0,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,0,,,,
14,up,Jonny Lang,Lie to Me,18,13,0,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,12,6,0,,,,
16,down,Robert Cray,Right Next Door (Because of Me),13,11,0,,,,
17,down,Buddy Guy,Mustang Sally,14,4,0,,,,
18,down,Robert Cray,Smoking Gun,15,13,0,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,16,11,0,,,,
20,down,John Lee Hooker,Boom Boom,17,6,0,,,,
21,down,Wynton Marsalis & Eric Clapton,Layla (Live),19,19,0,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,0,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,0,,,,
24,down,Joe Bonamassa,Different Shades of Blue,20,9,0,,,,
25,down,Muddy Waters,H*****e Coochie Man,23,8,0,,,,
26,down,Keb' Mo',I See Love,24,10,0,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,25,13,0,,,,
28,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,24,0,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,6,0,,,,
30,down,Otis Taylor,Ten Million Slaves,29,12,0,,,,
31,down,Eric Clapton,Sweet Home Chicago,30,22,0,,,,
32,down,The Animals,The House of the Rising Sun,31,26,0,,,,
33,down,Keb' Mo',Life Is Beautiful,32,13,0,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,33,13,0,,,,
35,up,Joe Bonamassa,Blues Deluxe,35,10,0,,,,
36,down,Elvin Bishop,Fooled Around and Fell in Love,27,13,0,,,,
37,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),38,17,0,,,,
38,-,Jonny Lang,Still Rainin',-,38,0,,,,
39,up,Eric Clapton,Sweet Home Chicago,60,34,0,,,,
40,down,Ben Harper,With My Own Two Hands,39,13,0,,,,
41,down,Ray Charles,Mess Around,40,17,0,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,41,26,0,,,,
43,down,The Blues Brothers,Soul Man,34,17,0,,,,
44,down,B.B. King & Eric Clapton,Marry You,42,26,0,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",44,14,0,,,,
46,down,ロベン・フォード,FAIR CHILD,45,21,0,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,0,,,,
48,down,Eric Clapton,Lay Down Sally,47,29,0,,,,
49,up,Joe Bonamassa,Stop!,49,34,0,,,,
50,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,50,22,0,,,,
51,up,Ben Harper,Amen Omen,51,23,0,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,37,23,0,,,,
53,down,ロベン・フォード,BIRDS NEST BOUND,52,25,0,,,,
54,down,Hugh Laurie,St James Infirmary,53,14,0,,,,
55,up,B.B. King & Sheryl Crow,Need Your Love So Bad,68,30,0,,,,
56,down,Joe Bonamassa,The Ballad of John Henry,54,46,0,,,,
57,down,Eric Clapton,Layla (Live At Hammersmith Odeon),55,40,0,,,,
58,down,ロベン・フォード,ON THAT MORNING,56,31,0,,,,
59,down,Otis Taylor,Nasty Letter,57,19,0,,,,
60,-,Mat McHugh,A Pocketful of Shells,-,52,0,,,,
61,down,The Soul Session,Mandamentos Black (Superstar),58,33,0,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,18,0,,,,
63,down,ロベン・フォード,FOOL'S PARADISE,62,34,0,,,,
64,down,B.B. King & Eric Clapton,Worried Life Blues,63,28,0,,,,
65,down,Dorothy Moore,Misty Blue,64,20,0,,,,
66,down,ロベン・フォード,SLICK CAPERS BLUES,65,36,0,,,,
67,down,ロベン・フォード,TRAVELER'S WALTZ,66,38,0,,,,
68,down,ロベン・フォード,"OH, VIRGINIA",67,39,0,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,0,,,,
70,up,ロベン・フォード,TRICK BAG,70,42,0,,,,
71,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,71,43,0,,,,
72,up,Joe Bonamassa,Walking Blues,72,23,0,,,,
73,up,Joe Bonamassa,Long Distance Blues,73,40,0,,,,
74,up,Muddy Waters,Mannish Boy,74,24,0,,,,
75,-,Etta James,Miss You,-,45,0,,,,
76,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),75,52,0,,,,
77,down,Buddy Guy,Feels Like Rain,76,20,0,,,,
78,down,Hugh Laurie,Let Them Talk,77,43,0,,,,
79,down,Hugh Laurie,You Don't Know My Mind,78,33,0,,,,
80,down,Canned Heat,Going Up The Country,79,27,0,,,,
81,down,Jimi Hendrix,Born Under a Bad Sign,80,42,0,,,,
82,-,Haigang Chi,Yearning for Life,-,82,0,,,,
83,-,Kenny Wayne Shepherd Band,Ride of Your Life,-,83,0,,,,
84,-,Haigang Chi,Waiting Quietly,-,84,0,,,,
85,-,Haigang Chi,King of Medicine,-,85,0,,,,
86,-,Albert Collins,"Cold, Cold Feeling",-,56,0,,,,
87,-,Samantha Fish,Kill or Be Kind,-,87,0,,,,
88,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,88,0,,,,
89,down,Susan Tedeschi,It Hurt so Bad (Live),81,59,0,,,,
90,down,B.B. King,Three O'clock Blues,83,20,0,,,,
91,-,Haigang Chi,Brilliant Moments,-,67,0,,,,
92,-,Kenny Wayne Shepherd,Midnight Rider,-,75,0,,,,
93,down,Joe Bonamassa,Burning Hell,84,63,0,,,,
94,down,John Mayall & The Bluesbreakers,The Mists of Time,86,86,0,,,,
95,down,John Mayall & The Bluesbreakers,Kids Got the Blues,89,89,0,,,,
96,down,John Mayall & The Bluesbreakers,Southside Story,90,90,0,,,,
97,-,B.B. King,The Thrill Is Gone,-,23,0,,,,
98,-,Samantha Fish,Runaway,-,98,0,,,,
99,-,Samantha Fish,Down In the Swamp,-,98,0,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,100,0,,,,
