Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,33,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,30,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,33,,,,
4,up,Eric Clapton,Cocaine,4,1,33,,,,
5,up,Etta James,At Last,5,2,33,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,27,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,32,,,,
8,up,The Rolling Stones,Hate to See You Go,9,6,27,,,,
9,down,The Rolling Stones,Ride 'Em On Down,7,3,21,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,30,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,33,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,31,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,28,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,14,6,31,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,33,,,,
16,up,Buddy Guy,Mustang Sally,17,4,33,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,8,33,,,,
18,up,Robert Cray,Smoking Gun,18,13,33,,,,
19,up,John Lee Hooker,Boom Boom,20,6,33,,,,
20,-,B.B. King & Eric Clapton,Help the Poor,-,11,32,,,,
21,up,Jonny Lang,Lie to Me,21,13,33,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,33,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,33,,,,
24,up,Joe Bonamassa,Different Shades of Blue,24,9,33,,,,
25,up,Hugh Laurie,Unchain My Heart,25,4,33,,,,
26,up,Muddy Waters,H*****e Coochie Man,26,8,32,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,23,,,,
28,up,Keb' Mo',I See Love,28,10,33,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,33,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,31,13,33,,,,
31,up,Robert Cray,Foul Play,32,21,13,,,,
32,up,Otis Taylor,Ten Million Slaves,33,12,33,,,,
33,up,Chuck Berry,Route 66,35,6,22,,,,
34,up,Eric Clapton,Sweet Home Chicago,36,22,33,,,,
35,down,Robert Cray,I Wonder,29,26,13,,,,
36,up,The Animals,The House of the Rising Sun,37,26,33,,,,
37,-,Joe Bonamassa,Driving Towards the Daylight,-,13,32,,,,
38,up,Keb' Mo',Life Is Beautiful,38,12,33,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,33,,,,
40,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,40,1,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,32,,,,
42,-,B.B. King,Blues Man,-,42,1,,,,
43,down,Robert Cray,I Guess I Showed Her,41,29,13,,,,
44,down,B.B. King,The Thrill Is Gone,42,23,22,,,,
45,down,Robert Cray,More Than I Can Stand,43,32,13,,,,
46,up,Ben Harper,With My Own Two Hands,76,13,32,,,,
47,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,33,,,,
48,up,Hugh Laurie,St James Infirmary,59,14,33,,,,
49,down,Robert Cray,Still Around,45,37,13,,,,
50,down,Gary Moore,Still Got the Blues,34,1,32,,,,
51,down,Ray Charles,Mess Around,46,14,32,,,,
52,down,B.B. King & Eric Clapton,Ten Long Years,47,26,33,,,,
53,down,Buddy Guy,"Damn Right, I've Got the Blues",48,14,31,,,,
54,down,B.B. King & Eric Clapton,Marry You,49,26,33,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,11,30,,,,
56,down,Robert Cray,Fantasized,51,47,13,,,,
57,down,Eric Clapton,Lay Down Sally,52,29,33,,,,
58,down,Joe Bonamassa,Stop!,53,34,32,,,,
59,down,ロベン・フォード,FAIR CHILD,54,21,33,,,,
60,down,Robert Cray,New Blood,55,52,13,,,,
61,down,Ben Harper,Amen Omen,57,23,33,,,,
62,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,58,22,33,,,,
63,down,ロベン・フォード,BIRDS NEST BOUND,60,25,33,,,,
64,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),81,22,32,,,,
65,down,The Blues Brothers,Soul Man,61,17,33,,,,
66,down,Jimi Hendrix,Voodoo Chile Blues,62,23,33,,,,
67,up,Eric Clapton,Sweet Home Chicago,75,34,32,,,,
68,down,Eric Clapton,Layla (Live At Hammersmith Odeon),63,40,33,,,,
69,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,69,3,,,,
70,down,Joe Bonamassa,The Ballad of John Henry,64,46,32,,,,
71,down,Otis Taylor,Nasty Letter,65,19,33,,,,
72,down,ロベン・フォード,ON THAT MORNING,66,31,33,,,,
73,down,The Soul Session,Mandamentos Black (Superstar),67,33,33,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,30,33,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,18,33,,,,
76,down,ロベン・フォード,FOOL'S PARADISE,69,34,33,,,,
77,down,Dorothy Moore,Misty Blue,71,20,32,,,,
78,down,B.B. King & Eric Clapton,Worried Life Blues,72,28,33,,,,
79,down,ロベン・フォード,SLICK CAPERS BLUES,73,36,33,,,,
80,down,ロベン・フォード,TRAVELER'S WALTZ,74,38,32,,,,
81,down,ロベン・フォード,"OH, VIRGINIA",80,39,32,,,,
82,up,B.B. King,Blues Boys Tune,98,51,4,,,,
83,down,Etta James,Miss You,77,45,8,,,,
84,-,Jonny Lang,Last Goodbye,-,84,1,,,,
85,-,Solomon Burke,Got to Get Myself Some Money,-,85,1,,,,
86,-,Blues Pills,Bliss,-,86,1,,,,
87,-,McDowell Brothers,Mother (feat. Kerry Junior),-,87,1,,,,
88,-,The Bluesmen,Mistery Train,-,88,1,,,,
89,-,The Wildcats,I'M SORRY,-,89,1,,,,
90,-,Little Walter & Otis Rush,I Got You (I Feel Good) [Live],-,90,1,,,,
91,-,Wildcats,All Blues,-,91,1,,,,
92,down,Bror Gunnar Jansson,William Joseph Dean,79,79,2,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,6,33,,,,
94,-,Johnny Hooker,Pense em Mim,-,78,2,,,,
95,down,B.B. King,You Are My Sunshine (Live),92,56,6,,,,
96,-,Mat McHugh,A Pocketful of Shells,-,52,1,,,,
97,down,Bettye LaVette,Serves Him Right,84,84,2,,,,
98,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,2,,,,
99,-,Joe Bonamassa,Long Distance Blues,-,40,28,,,,
100,down,B.B. King,The Thrill Is Gone (Live),97,85,2,,,,
