Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,183,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,184,,,,
3,down,Gary Moore,Still Got the Blues,2,1,197,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,200,,,,
5,up,Ben Harper,She's Only Happy In the Sun,5,2,192,,,,
6,up,Buddy Guy,Mustang Sally,6,4,197,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,7,6,199,,,,
8,up,Hugh Laurie,Unchain My Heart,8,4,200,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,186,,,,
10,up,John Lee Hooker,Boom Boom,10,6,200,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,6,195,,,,
12,up,Muddy Waters,H*****e Coochie Man,12,8,197,,,,
13,up,Joe Bonamassa,Different Shades of Blue,13,9,192,,,,
14,up,Joe Bonamassa,Blues Deluxe,15,10,200,,,,
15,up,Etta James,At Last,23,2,200,,,,
16,down,Keb' Mo',I See Love,14,10,200,,,,
17,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,199,,,,
18,down,Otis Taylor,Ten Million Slaves,16,12,201,,,,
19,up,Ray Charles,Mess Around,21,17,200,,,,
20,down,Keb' Mo',Life Is Beautiful,17,13,198,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,19,13,200,,,,
22,down,Ben Harper,With My Own Two Hands,20,13,198,,,,
23,down,Buddy Guy,"Damn Right, I've Got the Blues",22,14,199,,,,
24,up,Hugh Laurie,St James Infirmary,24,14,199,,,,
25,up,ロベン・フォード,FAIR CHILD,25,21,198,,,,
26,up,Ben Harper,Amen Omen,26,23,199,,,,
27,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,27,22,198,,,,
28,up,The Blues Brothers,Soul Man,28,17,200,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,29,23,200,,,,
30,up,ロベン・フォード,BIRDS NEST BOUND,30,25,197,,,,
31,up,Dorothy Moore,Misty Blue,31,20,191,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,32,13,195,,,,
33,up,ロベン・フォード,ON THAT MORNING,33,31,197,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,18,197,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,193,,,,
36,up,The Soul Session,Mandamentos Black (Superstar),36,33,201,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,37,34,196,,,,
38,up,Buddy Guy,Feels Like Rain,38,20,169,,,,
39,up,B.B. King,Three O'clock Blues,39,20,159,,,,
40,up,ロベン・フォード,SLICK CAPERS BLUES,40,36,196,,,,
41,up,Muddy Waters,Mannish Boy,41,24,194,,,,
42,up,ロベン・フォード,TRAVELER'S WALTZ,42,38,195,,,,
43,up,ロベン・フォード,"OH, VIRGINIA",43,39,193,,,,
44,up,Joe Bonamassa,Long Distance Blues,44,40,192,,,,
45,up,ロベン・フォード,TRICK BAG,45,42,188,,,,
46,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,46,43,185,,,,
47,up,Otis Taylor,Nasty Letter,50,19,197,,,,
48,down,Jimi Hendrix,Born Under a Bad Sign,47,42,167,,,,
49,up,Joe Bonamassa,Walking Blues,49,23,186,,,,
50,-,Damian Lewis,Never Judge a Man by his Umbrella,-,50,1,,,,
51,-,Gregor Hilden - Hans D. Riesop & The Tone Company,I Wouldn't Tread a Dog,-,51,1,,,,
52,-,John Mayall & The Bluesbreakers,Someone's Acting Like a Child,-,52,1,,,,
53,-,Nick Moss,312 Blood,-,53,1,,,,
54,-,Big Joe & The Dynaflows,One Night of Sin,-,54,1,,,,
55,-,ライトニン・ホプキンス & サニー・テリー,Rocky Mountain,-,55,1,,,,
56,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,30,,,,
57,-,"Azraq, Kam Franklin & Kareem Samara",Baby Please Don't Go,-,55,1,,,,
58,-,Glenn Kaiser Band,This Race,-,56,1,,,,
59,-,Glenn Kaiser Band,Broken Love,-,57,1,,,,
60,down,Kenny Wayne Shepherd,Sweet & Low,51,51,2,,,,
61,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,61,3,,,,
62,down,Hugh Laurie,Let Them Talk,53,43,141,,,,
