Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,173,,,,
2,up,Gary Moore,Still Got the Blues,4,1,186,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,175,,,,
4,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,189,,,,
5,up,Hugh Laurie,Unchain My Heart,5,4,189,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,184,,,,
7,down,Buddy Guy,Mustang Sally,6,4,186,,,,
8,down,Hugh Laurie,Hallelujah I Love You So,7,6,188,,,,
9,up,Muddy Waters,H*****e Coochie Man,11,8,186,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,175,,,,
11,down,John Lee Hooker,Boom Boom,9,6,189,,,,
12,up,Joe Bonamassa,Different Shades of Blue,12,9,181,,,,
13,up,Keb' Mo',I See Love,13,10,189,,,,
14,up,Otis Taylor,Ten Million Slaves,14,12,190,,,,
15,up,Keb' Mo',Life Is Beautiful,15,13,187,,,,
16,up,Joe Bonamassa,Blues Deluxe,16,10,189,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,13,189,,,,
18,up,The Blues Brothers,Soul Man,21,17,190,,,,
19,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,188,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,11,180,,,,
21,down,Ray Charles,Mess Around,20,17,189,,,,
22,up,Buddy Guy,"Damn Right, I've Got the Blues",22,14,188,,,,
23,up,Hugh Laurie,St James Infirmary,23,14,188,,,,
24,up,ロベン・フォード,FAIR CHILD,24,21,187,,,,
25,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,25,22,187,,,,
26,up,Jimi Hendrix,Voodoo Chile Blues,26,23,189,,,,
27,up,B.B. King,Three O'clock Blues,37,20,148,,,,
28,down,ロベン・フォード,BIRDS NEST BOUND,27,25,186,,,,
29,down,Dorothy Moore,Misty Blue,28,20,180,,,,
30,down,Otis Taylor,Nasty Letter,29,19,186,,,,
31,down,Joe Bonamassa,Driving Towards the Daylight,30,13,184,,,,
32,down,ロベン・フォード,ON THAT MORNING,31,31,186,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,18,186,,,,
34,down,The Soul Session,Mandamentos Black (Superstar),33,33,190,,,,
35,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),34,22,183,,,,
36,down,ロベン・フォード,FOOL'S PARADISE,35,34,185,,,,
37,down,ロベン・フォード,SLICK CAPERS BLUES,36,36,185,,,,
38,up,ロベン・フォード,TRAVELER'S WALTZ,38,38,184,,,,
39,up,ロベン・フォード,"OH, VIRGINIA",39,39,182,,,,
40,up,Joe Bonamassa,Long Distance Blues,40,40,181,,,,
41,up,Muddy Waters,Mannish Boy,41,24,183,,,,
42,up,ロベン・フォード,TRICK BAG,42,42,177,,,,
43,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,43,43,174,,,,
44,up,Jimi Hendrix,Born Under a Bad Sign,44,42,156,,,,
45,up,Joe Bonamassa,Walking Blues,45,23,175,,,,
46,up,Howlin' Wolf,Spoonful,53,46,11,,,,
47,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya,-,47,1,,,,
48,-,Nanda Moura Blues,Devil Got My Woman,-,48,1,,,,
49,-,Nanda Moura Blues,Hard Times Killing Floor Blues,-,49,1,,,,
50,down,Hugh Laurie,Let Them Talk,46,43,134,,,,
51,-,John Harp,How Can I Lose What I Never Had,-,51,1,,,,
52,-,Alastair Greene,Lies and Fear,-,52,1,,,,
53,down,Hugh Laurie,You Don't Know My Mind,47,33,97,,,,
54,down,Canned Heat,Going Up The Country,48,27,72,,,,
55,-,Etta James,I'd Rather Go Blind,-,49,35,,,,
56,-,Joe Bonamassa,The Heart That Never Waits (Live),-,56,1,,,,
57,-,Etta James,At Last,-,2,189,,,,
58,-,Nina Simone,Do I Move You?,-,56,7,,,,
59,-,Etta James,I Just Want to Make Love to You,-,37,33,,,,
60,down,Eddy Wilsons Blues Band,Hit the Road,54,54,2,,,,
