Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,22,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,22,,,,
3,down,Eric Clapton,Cocaine,2,1,22,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,16,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,22,,,,
6,up,Etta James,At Last,10,2,22,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,1,21,,,,
8,-,Ben Harper,She's Only Happy In the Sun,-,2,20,,,,
9,down,The Rolling Stones,Hate to See You Go,6,6,16,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,4,21,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,22,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,8,22,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,18,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,6,20,,,,
15,down,Robert Cray,Right Next Door (Because of Me),13,11,22,,,,
16,down,Buddy Guy,Mustang Sally,14,4,22,,,,
17,down,Robert Cray,Smoking Gun,15,13,22,,,,
18,up,John Lee Hooker,Boom Boom,23,6,22,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,16,11,22,,,,
20,down,Jonny Lang,Lie to Me,17,13,22,,,,
21,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,13,22,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,22,,,,
23,down,Joe Bonamassa,Different Shades of Blue,21,9,22,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,22,,,,
25,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,12,,,,
26,down,Keb' Mo',I See Love,25,10,22,,,,
27,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,24,22,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,27,13,22,,,,
29,down,Otis Taylor,Ten Million Slaves,20,12,22,,,,
30,down,Chuck Berry,Route 66,28,6,11,,,,
31,up,Ray Charles,Mess Around,38,17,21,,,,
32,down,Eric Clapton,Sweet Home Chicago,29,22,22,,,,
33,down,The Animals,The House of the Rising Sun,31,26,22,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,32,13,22,,,,
35,down,Keb' Mo',Life Is Beautiful,33,13,22,,,,
36,down,Joe Bonamassa,Blues Deluxe,34,10,22,,,,
37,down,Elvin Bishop,Fooled Around and Fell in Love,35,13,21,,,,
38,-,Bobby Bland,Honey Child (Single Version),-,38,1,,,,
39,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),36,17,22,,,,
40,down,Ben Harper,With My Own Two Hands,37,13,22,,,,
41,-,Muddy Waters,H*****e Coochie Man,-,8,21,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,39,26,22,,,,
43,down,B.B. King & Eric Clapton,Marry You,40,26,22,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",42,14,22,,,,
45,down,B.B. King,The Thrill Is Gone,30,23,11,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,21,,,,
47,down,Eric Clapton,Lay Down Sally,41,29,22,,,,
48,down,Joe Bonamassa,Stop!,44,34,21,,,,
49,down,ロベン・フォード,FAIR CHILD,45,21,22,,,,
50,down,Ben Harper,Amen Omen,46,23,22,,,,
51,down,B.B. King & Sheryl Crow,Need Your Love So Bad,47,30,22,,,,
52,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,48,22,22,,,,
53,down,ロベン・フォード,BIRDS NEST BOUND,49,25,22,,,,
54,down,Hugh Laurie,St James Infirmary,50,14,22,,,,
55,down,The Blues Brothers,Soul Man,51,17,22,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,52,23,22,,,,
57,down,Eric Clapton,Layla (Live At Hammersmith Odeon),53,40,22,,,,
58,down,Joe Bonamassa,The Ballad of John Henry,54,46,21,,,,
59,-,Bobby Bland,Yield Not to Temptation,-,59,1,,,,
60,-,Eric Clapton,Sweet Home Chicago,-,34,21,,,,
61,up,Otis Taylor,Nasty Letter,78,19,22,,,,
62,down,ロベン・フォード,ON THAT MORNING,55,31,22,,,,
63,down,The Soul Session,Mandamentos Black (Superstar),56,33,22,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,18,22,,,,
65,down,ロベン・フォード,FOOL'S PARADISE,58,34,22,,,,
66,down,B.B. King & Eric Clapton,Worried Life Blues,59,28,22,,,,
67,down,Dorothy Moore,Misty Blue,60,20,22,,,,
68,down,ロベン・フォード,SLICK CAPERS BLUES,61,36,22,,,,
69,down,ロベン・フォード,TRAVELER'S WALTZ,62,38,22,,,,
70,down,ロベン・フォード,"OH, VIRGINIA",63,39,22,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,22,22,,,,
72,down,Muddy Waters,Mannish Boy,65,24,22,,,,
73,down,ロベン・フォード,TRICK BAG,66,42,22,,,,
74,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,67,43,22,,,,
75,-,J.B. Lenoir,Feelin' Good,-,75,1,,,,
76,down,Joe Bonamassa,Walking Blues,68,23,22,,,,
77,-,Lemon James,Foxey Lady,-,77,1,,,,
78,-,Keb' Mo',Ridin’ on a Train,-,78,1,,,,
79,-,Eric Clapton,Crossroads (Live Version),-,75,2,,,,
80,-,B.B. King,Blues Boys Tune,-,51,2,,,,
81,down,Joe Bonamassa,Long Distance Blues,69,40,22,,,,
82,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),70,52,19,,,,
83,-,Freddie King,Sweet Home Chicago,-,83,1,,,,
84,-,Buddy Guy,Let Me Love You Baby (Single Version),-,84,1,,,,
85,-,Buddy Guy,Stone Crazy,-,85,1,,,,
86,-,Buddy Guy,I Got My Eyes On You,-,86,1,,,,
87,-,Sonny Boy Williamson II,Ninety Nine,-,87,1,,,,
88,-,Etta James,I Just Want to Make Love to You,-,37,5,,,,
89,-,Sonny Boy Williamson,Decoration Day (Stereo Version),-,89,1,,,,
90,-,B.B. King,You Are My Sunshine (Live),-,56,3,,,,
91,-,Buddy Guy,Five Long Years,-,84,1,,,,
92,-,Rory Gallagher,Shadow Play,-,58,2,,,,
93,-,Etta James,I'd Rather Go Blind,-,49,2,,,,
94,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,60,1,,,,
95,-,Etta James,All I Could Do Was Cry,-,55,1,,,,
96,down,Shaggy Dogs,Link Wray,86,86,2,,,,
97,down,Hugh Laurie,Unchain My Heart,71,4,22,,,,
98,down,Studebaker John,Hell to Pay,87,87,2,,,,
99,-,Gary B.B. Coleman,The Sky Is Crying,-,46,2,,,,
100,down,Hugh Laurie,Let Them Talk,72,43,17,,,,
