Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,6,1,16,,,,
2,down,B.B. King & Eric Clapton,Riding With the King,1,1,16,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,16,,,,
4,down,Eric Clapton,Cocaine,3,1,16,,,,
5,down,The Rolling Stones,Just Your Fool,4,1,10,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,10,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,16,,,,
8,up,Gary Moore,Still Got the Blues,9,1,16,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,10,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,16,,,,
11,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,15,,,,
12,up,John Lee Hooker,Boom Boom,20,6,16,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,14,6,14,,,,
14,up,Robert Cray,Right Next Door (Because of Me),15,11,16,,,,
15,up,Buddy Guy,Mustang Sally,16,4,16,,,,
16,up,Joe Bonamassa,Driving Towards the Daylight,26,13,16,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,6,16,,,,
18,down,Etta James,At Last,7,2,16,,,,
19,up,Joe Bonamassa,Different Shades of Blue,19,9,16,,,,
20,down,Robert Cray,Smoking Gun,17,13,16,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,18,11,16,,,,
22,down,Jonny Lang,Lie to Me,21,13,16,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,16,,,,
24,up,Diane Schuur & B.B. King,I Can't Stop Loving You,40,17,6,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,16,,,,
26,down,Hugh Laurie,Unchain My Heart,22,4,16,,,,
27,down,Muddy Waters,H*****e Coochie Man,25,8,16,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,16,,,,
29,down,Keb' Mo',I See Love,27,10,16,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,28,13,16,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,16,,,,
32,up,Eric Clapton,Sweet Home Chicago,32,22,16,,,,
33,down,Elvin Bishop,Fooled Around and Fell in Love,30,13,16,,,,
34,down,The Animals,The House of the Rising Sun,33,26,16,,,,
35,-,Eric Clapton,Tell the Truth (Live At Hammersmith Odeon),-,35,1,,,,
36,down,Keb' Mo',Life Is Beautiful,34,13,16,,,,
37,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),58,24,16,,,,
38,down,Joe Bonamassa,Blues Deluxe,35,10,16,,,,
39,-,Chuck Berry,Route 66,-,6,5,,,,
40,up,Eric Clapton,Layla (Live At Hammersmith Odeon),72,40,16,,,,
41,up,B.B. King,The Thrill Is Gone,78,23,5,,,,
42,down,Joe Bonamassa,Stop!,37,34,15,,,,
43,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),36,17,16,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,53,28,16,,,,
45,down,Ben Harper,With My Own Two Hands,38,13,16,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,39,26,16,,,,
47,down,B.B. King & Eric Clapton,Marry You,41,26,16,,,,
48,down,Buddy Guy,"Damn Right, I've Got the Blues",43,14,16,,,,
49,down,ロベン・フォード,FAIR CHILD,44,21,16,,,,
50,down,Ben Harper,Amen Omen,45,23,16,,,,
51,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,46,22,16,,,,
52,down,ロベン・フォード,BIRDS NEST BOUND,48,25,16,,,,
53,down,Hugh Laurie,St James Infirmary,49,14,16,,,,
54,down,The Blues Brothers,Soul Man,50,17,16,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,52,23,16,,,,
56,up,Six Def,I'm the King,94,49,5,,,,
57,down,Joe Bonamassa,The Ballad of John Henry,54,46,15,,,,
58,-,Robert Cray,Foul Play,-,21,1,,,,
59,down,Eric Clapton,Sweet Home Chicago,55,34,16,,,,
60,down,ロベン・フォード,ON THAT MORNING,59,31,16,,,,
61,up,Eric Clapton,Lay Down Sally,71,29,16,,,,
62,down,Otis Taylor,Nasty Letter,60,19,16,,,,
63,down,The Soul Session,Mandamentos Black (Superstar),61,33,16,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,18,16,,,,
65,down,ロベン・フォード,FOOL'S PARADISE,63,34,16,,,,
66,-,Robert Cray,I Wonder,-,26,1,,,,
67,down,Ben Harper,She's Only Happy In the Sun,31,2,16,,,,
68,-,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),-,68,2,,,,
69,-,Robert Cray,I Guess I Showed Her,-,29,1,,,,
70,-,Robert Cray,More Than I Can Stand,-,32,1,,,,
71,down,ロベン・フォード,SLICK CAPERS BLUES,64,36,16,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,72,1,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,47,30,16,,,,
74,-,Robert Cray,Still Around,-,37,1,,,,
75,-,Robert Cray,Fantasized,-,47,1,,,,
76,-,Robert Cray,New Blood,-,52,1,,,,
77,down,Joe Bonamassa,Feelin Good,76,76,2,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,78,1,,,,
79,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,79,1,,,,
80,down,ロベン・フォード,TRAVELER'S WALTZ,65,38,16,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,81,1,,,,
82,-,Etta James,At Last,-,82,1,,,,
83,down,B.B. King,Into the Night,79,52,5,,,,
84,-,Etta James,I Just Want to Make Love to You,-,37,3,,,,
85,down,ロベン・フォード,"OH, VIRGINIA",66,39,16,,,,
86,down,Dorothy Moore,Misty Blue,70,20,16,,,,
87,-,Popa Chubby,Grown Man Crying Blues,-,87,1,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,88,1,,,,
89,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,92,89,2,,,,
90,-,The Scott Brothers,Don't You Want My Love,-,90,1,,,,
91,-,A.C. Reed,Hard Times,-,91,1,,,,
92,down,Joe Bonamassa,A Place in My Heart,87,87,2,,,,
93,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,16,,,,
94,down,Muddy Waters,Mannish Boy,68,24,16,,,,
95,down,Joe Bonamassa,Happier Times,80,80,2,,,,
96,down,ロベン・フォード,TRICK BAG,69,42,16,,,,
97,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,16,,,,
98,down,Joe Bonamassa,Walking Blues,84,23,16,,,,
99,down,Joe Bonamassa,Long Distance Blues,93,40,16,,,,
100,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),73,73,2,,,,
