Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,122,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,114,,,,
3,up,The Rolling Stones,Just Your Fool,3,1,119,,,,
4,up,The Rolling Stones,Ride 'Em On Down,4,3,113,,,,
5,up,Etta James,At Last,13,2,125,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,124,,,,
7,down,Chuck Berry,Route 66,6,6,114,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,119,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,119,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,116,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,125,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,123,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,120,,,,
14,up,Robert Cray,Right Next Door (Because of Me),16,11,123,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,17,6,123,,,,
16,up,John Lee Hooker,Boom Boom,21,6,124,,,,
17,up,Buddy Guy,Mustang Sally,18,4,124,,,,
18,up,Joe Bonamassa,Different Shades of Blue,25,9,118,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,20,11,122,,,,
20,down,Robert Cray,Smoking Gun,19,13,123,,,,
21,up,Jonny Lang,Lie to Me,22,13,125,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,12,125,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,121,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,125,,,,
25,down,Hugh Laurie,Unchain My Heart,14,4,124,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,115,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,27,13,124,,,,
28,up,Keb' Mo',I See Love,28,10,124,,,,
29,up,Robert Cray,Foul Play,30,21,76,,,,
30,up,Otis Taylor,Ten Million Slaves,31,12,125,,,,
31,up,Eric Clapton,Sweet Home Chicago,33,22,124,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,34,16,120,,,,
33,up,Robert Cray,I Wonder,35,26,103,,,,
34,up,B.B. King,The Thrill Is Gone,36,23,114,,,,
35,up,The Animals,The House of the Rising Sun,37,26,125,,,,
36,up,Keb' Mo',Life Is Beautiful,38,13,122,,,,
37,up,Joe Bonamassa,Blues Deluxe,39,10,125,,,,
38,-,Blind Blake,Police Dog Blues,-,38,1,,,,
39,-,B.B.キング,Sweet Little Angel (1990 San Quentin),-,39,1,,,,
40,-,Freddie King,Walking By Myself,-,40,1,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,124,,,,
42,up,Robert Cray,I Guess I Showed Her,42,29,76,,,,
43,up,Robert Cray,More Than I Can Stand,43,32,76,,,,
44,down,Joe Bonamassa,Drive,41,31,11,,,,
45,down,Ben Harper,With My Own Two Hands,44,13,124,,,,
46,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),45,17,125,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,115,,,,
48,down,Ray Charles,Mess Around,47,17,124,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,48,26,124,,,,
50,down,Robert Cray,Still Around,49,37,76,,,,
51,down,B.B. King & Eric Clapton,Marry You,50,26,125,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",51,14,123,,,,
53,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,53,1,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,125,,,,
55,-,Etta James,Miss You,-,45,17,,,,
56,down,Joe Bonamassa,Stop!,53,34,123,,,,
57,down,Hugh Laurie,St James Infirmary,54,14,123,,,,
58,down,Eric Clapton,Sweet Home Chicago,55,34,120,,,,
59,down,ロベン・フォード,FAIR CHILD,56,21,122,,,,
60,up,Robert Cray,Fantasized,70,47,61,,,,
61,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,122,,,,
62,-,Blind Blake,Too Tight Blues,-,62,1,,,,
63,up,Robert Cray,New Blood,73,52,61,,,,
64,-,B.B. King,Nobody Loves Me But My Mother,-,64,1,,,,
65,down,Ben Harper,Amen Omen,58,23,125,,,,
66,down,ロベン・フォード,BIRDS NEST BOUND,59,25,121,,,,
67,up,B.B. King,Three O'clock Blues,85,20,83,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,60,23,124,,,,
69,down,The Blues Brothers,Soul Man,61,17,125,,,,
70,down,Otis Taylor,Nasty Letter,62,19,122,,,,
71,down,Joe Bonamassa,The Ballad of John Henry,63,46,124,,,,
72,down,Dorothy Moore,Misty Blue,64,20,117,,,,
73,down,ロベン・フォード,ON THAT MORNING,65,31,121,,,,
74,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,124,,,,
75,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,123,,,,
76,down,The Soul Session,Mandamentos Black (Superstar),69,33,125,,,,
77,down,ロベン・フォード,FOOL'S PARADISE,71,34,120,,,,
78,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,22,120,,,,
79,down,ロベン・フォード,SLICK CAPERS BLUES,74,36,120,,,,
80,down,ロベン・フォード,TRAVELER'S WALTZ,75,38,119,,,,
81,down,ロベン・フォード,"OH, VIRGINIA",76,39,117,,,,
82,down,Joe Bonamassa,Long Distance Blues,77,40,116,,,,
83,down,Buddy Guy,Feels Like Rain,78,20,95,,,,
84,-,Etta James,I Just Want to Make Love to You,-,37,22,,,,
85,down,ロベン・フォード,TRICK BAG,79,42,112,,,,
86,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,81,43,109,,,,
87,down,Jimi Hendrix,Born Under a Bad Sign,82,42,91,,,,
88,up,Muddy Waters,Mannish Boy,94,24,118,,,,
89,down,Joe Bonamassa,Walking Blues,84,23,110,,,,
90,down,Joe Bonamassa,Django (Live),67,67,3,,,,
91,-,Albert King,Laundromat Blues,-,91,1,,,,
92,-,The Wild Women of Kansas City,The Sunny Side of the Street (Live),-,92,1,,,,
93,down,Beth Hart & Joe Bonamassa,Strange Fruit,80,80,3,,,,
94,up,Railson Lopes,Freeza,97,94,2,,,,
95,down,Beth Hart & Joe Bonamassa,Rhymes (Live),83,83,2,,,,
96,-,Blind Willie Johnson,Jesus Is Coming Soon,-,93,1,,,,
97,down,Muddy Waters,Long Distance,93,93,2,,,,
98,-,Freddie King,Going Down,-,90,2,,,,
99,-,Buddy Guy & Junior Wells,A Man of Many Words,-,99,1,,,,
100,down,オマー,There's Nothing Like This (Remix),88,66,58,,,,
