Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),2,1,227,,,,
2,up,Ben Harper,She's Only Happy In the Sun,3,2,219,,,,
3,up,Gary Moore,Still Got the Blues,4,1,223,,,,
4,up,Buddy Guy,Mustang Sally,5,4,224,,,,
5,up,Hugh Laurie,Unchain My Heart,6,4,227,,,,
6,up,Hugh Laurie,Hallelujah I Love You So,7,6,225,,,,
7,down,Ben Harper,Diamonds On the Inside,1,1,210,,,,
8,up,John Lee Hooker,Boom Boom,8,6,227,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,221,,,,
10,up,Muddy Waters,H*****e Coochie Man,10,8,224,,,,
11,up,Joe Bonamassa,Different Shades of Blue,11,9,219,,,,
12,up,Keb' Mo',I See Love,12,10,227,,,,
13,up,Otis Taylor,Ten Million Slaves,13,12,228,,,,
14,up,Slash,Killing Floor (feat. Brian Johnson),34,14,3,,,,
15,down,Joe Bonamassa,Blues Deluxe,14,10,227,,,,
16,down,Keb' Mo',Life Is Beautiful,15,13,225,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,16,13,227,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,225,,,,
19,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,226,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,11,216,,,,
21,down,Ray Charles,Mess Around,19,17,227,,,,
22,up,Etta James,At Last,26,2,225,,,,
23,down,Buddy Guy,"Damn Right, I've Got the Blues",20,14,226,,,,
24,down,Hugh Laurie,St James Infirmary,21,14,226,,,,
25,down,The Blues Brothers,Soul Man,22,17,225,,,,
26,up,Ben Harper,Amen Omen,47,23,225,,,,
27,down,ロベン・フォード,FAIR CHILD,24,21,225,,,,
28,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,25,22,225,,,,
29,down,Jimi Hendrix,Voodoo Chile Blues,27,23,227,,,,
30,down,ロベン・フォード,BIRDS NEST BOUND,28,25,224,,,,
31,down,Dorothy Moore,Misty Blue,29,20,218,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,5,206,,,,
33,down,Otis Taylor,Nasty Letter,30,19,224,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,31,16,222,,,,
35,down,ロベン・フォード,ON THAT MORNING,32,31,224,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,18,224,,,,
37,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,220,,,,
38,down,The Soul Session,Mandamentos Black (Superstar),36,33,228,,,,
39,down,ロベン・フォード,FOOL'S PARADISE,37,34,223,,,,
40,down,B.B. King,Three O'clock Blues,38,20,185,,,,
41,down,Buddy Guy,Feels Like Rain,39,20,196,,,,
42,down,ロベン・フォード,SLICK CAPERS BLUES,40,36,223,,,,
43,down,Muddy Waters,Mannish Boy,41,24,221,,,,
44,down,ロベン・フォード,TRAVELER'S WALTZ,42,38,222,,,,
45,down,ロベン・フォード,"OH, VIRGINIA",43,39,220,,,,
46,down,Joe Bonamassa,Walking Blues,45,23,212,,,,
47,down,Joe Bonamassa,Long Distance Blues,46,40,219,,,,
48,up,ロベン・フォード,TRICK BAG,48,42,215,,,,
49,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,49,43,211,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,8,174,,,,
51,up,Albert Cummings,Lonely Bed,56,51,10,,,,
52,down,Jimi Hendrix,Born Under a Bad Sign,50,42,193,,,,
53,-,Miquel Brown,"So Many Men, So Little Time",-,53,1,,,,
54,-,Henrik Freischlader Band,Lonely World,-,54,1,,,,
55,down,Hugh Laurie,You Don't Know My Mind,53,33,123,,,,
56,-,Nasi,Dias de Luta,-,56,1,,,,
57,-,Jeff Healey,Jambalaya,-,57,3,,,,
58,up,JT Coldfire,She's Crazy,58,58,3,,,,
59,down,Canned Heat,Going Up The Country,57,27,88,,,,
60,-,Jeff Healey,"Shake, Rattle & Roll",-,60,1,,,,
61,-,Celso Blues Boy,Aumenta Que Isso Aí É Rock And Roll,-,53,9,,,,
62,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,33,,,,
63,up,Joe Bonamassa,"So, It's Like That (Live)",69,60,3,,,,
64,up,Ben B. Beckendorf,Light In My Darkest Hour,72,64,2,,,,
65,-,Hugh Laurie,Let Them Talk,-,43,154,,,,
