Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,4,1,20,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,20,,,,
3,up,Ben Harper,Diamonds On the Inside,52,1,20,,,,
4,up,The Rolling Stones,Just Your Fool,5,1,14,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,20,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,1,1,20,,,,
7,up,Etta James,At Last,7,2,20,,,,
8,up,The Rolling Stones,Hate to See You Go,8,6,14,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,4,19,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,20,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,20,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,16,,,,
13,up,Gary Moore,Still Got the Blues,61,1,20,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,18,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,20,,,,
16,up,Buddy Guy,Mustang Sally,17,4,20,,,,
17,down,Ray Charles,Hit the Road Jack,2,1,19,,,,
18,up,Robert Cray,Smoking Gun,19,13,20,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,20,11,20,,,,
20,up,Jonny Lang,Lie to Me,21,13,20,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,20,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,20,,,,
23,up,Joe Bonamassa,Different Shades of Blue,25,9,20,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,20,,,,
25,up,Otis Taylor,Ten Million Slaves,33,12,20,,,,
26,up,B.B. King,The Thrill Is Gone,32,23,9,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,10,,,,
28,up,Keb' Mo',I See Love,29,10,20,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,24,20,,,,
30,down,Chuck Berry,Route 66,23,6,9,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,31,13,20,,,,
32,up,Eric Clapton,Sweet Home Chicago,34,22,20,,,,
33,up,Eric Clapton,Lay Down Sally,38,29,20,,,,
34,up,The Animals,The House of the Rising Sun,35,26,20,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,36,16,20,,,,
36,up,Keb' Mo',Life Is Beautiful,37,13,20,,,,
37,up,Joe Bonamassa,Blues Deluxe,39,10,20,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,43,13,19,,,,
39,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,20,,,,
40,up,Ray Charles,Mess Around,41,17,19,,,,
41,up,B.B. King & Eric Clapton,Ten Long Years,42,26,20,,,,
42,-,GORDÃO DO PC,Mega Sertafunk (Remix),-,42,2,,,,
43,up,B.B. King & Eric Clapton,Marry You,44,26,20,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",45,14,20,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,19,,,,
46,up,Joe Bonamassa,Stop!,57,34,19,,,,
47,up,ロベン・フォード,FAIR CHILD,47,21,20,,,,
48,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,49,22,20,,,,
49,up,ロベン・フォード,BIRDS NEST BOUND,51,25,20,,,,
50,up,Hugh Laurie,St James Infirmary,53,14,20,,,,
51,up,The Blues Brothers,Soul Man,54,17,20,,,,
52,up,Jimi Hendrix,Voodoo Chile Blues,55,23,20,,,,
53,up,Eric Clapton,Layla (Live At Hammersmith Odeon),56,40,20,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,48,30,20,,,,
55,down,John Lee Hooker,Boom Boom,14,6,20,,,,
56,down,Muddy Waters,H*****e Coochie Man,27,8,20,,,,
57,down,Hugh Laurie,Unchain My Heart,12,4,20,,,,
58,up,Joe Bonamassa,The Ballad of John Henry,68,46,19,,,,
59,down,ロベン・フォード,ON THAT MORNING,58,31,20,,,,
60,down,The Soul Session,Mandamentos Black (Superstar),59,33,20,,,,
61,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,18,20,,,,
62,up,ロベン・フォード,FOOL'S PARADISE,62,34,20,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,63,28,20,,,,
64,up,Dorothy Moore,Misty Blue,64,20,20,,,,
65,up,ロベン・フォード,SLICK CAPERS BLUES,65,36,20,,,,
66,up,ロベン・フォード,TRAVELER'S WALTZ,66,38,20,,,,
67,down,Eric Clapton,Sweet Home Chicago,50,34,20,,,,
68,-,Etta James,Miss You,-,45,5,,,,
69,down,Otis Taylor,Nasty Letter,30,19,20,,,,
70,down,ロベン・フォード,"OH, VIRGINIA",67,39,20,,,,
71,-,Etta James,I Just Want to Make Love to You,-,37,4,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,20,,,,
73,-,Robert Cray,Anything You Want,-,73,1,,,,
74,-,Buster Brown,When Things Go Wrong,-,74,1,,,,
75,-,Little Willie Littlefield,Everyday I Have the Blues,-,75,1,,,,
76,-,Howlin' Wolf,Spoonful,-,46,1,,,,
77,-,Deborah J. Carter,Don't Get Around Much Anymore,-,77,1,,,,
78,-,Sebi Lee,Ain't She Sweet,-,78,1,,,,
79,-,Linda Hopkins,While You Were Steppin' Out (Live),-,79,1,,,,
80,-,Dirk Jan Vennik,I'm Ready,-,80,1,,,,
81,down,Muddy Waters,Mannish Boy,70,24,20,,,,
82,down,ロベン・フォード,TRICK BAG,71,42,20,,,,
83,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,72,43,20,,,,
84,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,83,1,,,,
85,-,Rory Gallagher,"Edged In Blue (Live at Newcastle City Hall, 18th February 1977)",-,85,1,,,,
86,-,John Lee Hooker,Strike Blues,-,86,1,,,,
87,up,Ben Harper,With My Own Two Hands,87,13,20,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,85,1,,,,
89,-,Jay Stollman,Lonesome in My Bedroom,-,89,1,,,,
90,-,Lightnin' Hopkins,T Model Blues,-,90,1,,,,
91,-,Robert Cray,I'm Done Cryin',-,32,1,,,,
92,-,Shaun Kirk,Save My Soul,-,92,1,,,,
93,down,Ben Harper,Amen Omen,89,23,20,,,,
94,down,Guan Zhong,Morning Woods,91,91,2,,,,
95,down,Guan Zhong,Flirting Music,92,92,2,,,,
96,-,Joe Bonamassa,A Place in My Heart,-,87,3,,,,
97,-,Muddy Waters,I Just Want to Make Love to You,-,86,2,,,,
98,down,Joe Bonamassa,Walking Blues,74,23,20,,,,
99,down,Joe Bonamassa,Long Distance Blues,75,40,20,,,,
100,-,Guitar Shorty,It Ain't the Fall That Kills You,-,100,1,,,,
