Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,92,,,,
2,up,Gary Moore,Still Got the Blues,2,1,100,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,92,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,94,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,97,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,91,,,,
7,up,Etta James,At Last,7,2,103,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,98,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,97,,,,
10,up,Buddy Guy,Mustang Sally,13,4,102,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,94,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,101,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,98,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,101,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,101,,,,
16,up,John Lee Hooker,Boom Boom,18,6,102,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,19,11,100,,,,
18,up,Robert Cray,Smoking Gun,20,13,101,,,,
19,up,Jonny Lang,Lie to Me,21,13,103,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,103,,,,
21,down,Hugh Laurie,Unchain My Heart,14,4,103,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,103,,,,
23,up,Muddy Waters,H*****e Coochie Man,24,8,101,,,,
24,up,Joe Bonamassa,Blues Deluxe,38,10,103,,,,
25,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,93,,,,
26,up,B.B. King,The Thrill Is Gone,31,23,92,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,27,13,102,,,,
28,up,Keb' Mo',I See Love,28,10,102,,,,
29,up,Robert Cray,Foul Play,29,21,54,,,,
30,up,Otis Taylor,Ten Million Slaves,30,12,103,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,35,13,98,,,,
32,up,Chuck Berry,Route 66,32,6,92,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,22,102,,,,
34,up,Robert Cray,I Wonder,34,26,81,,,,
35,up,The Animals,The House of the Rising Sun,36,26,103,,,,
36,up,Keb' Mo',Life Is Beautiful,37,13,103,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,39,13,102,,,,
38,up,Robert Cray,I Guess I Showed Her,40,29,54,,,,
39,up,Robert Cray,More Than I Can Stand,41,32,54,,,,
40,up,Ben Harper,With My Own Two Hands,42,13,102,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,103,,,,
42,up,Joe Bonamassa,Long Distance Blues,73,40,94,,,,
43,up,Ray Charles,Mess Around,44,17,102,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,94,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,46,26,102,,,,
46,up,Robert Cray,Still Around,47,37,54,,,,
47,up,B.B. King & Eric Clapton,Marry You,48,26,103,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",49,14,101,,,,
49,up,Joe Bonamassa,Stop!,50,34,101,,,,
50,up,Buddy Guy,Feels Like Rain,54,20,73,,,,
51,up,Hugh Laurie,St James Infirmary,51,14,101,,,,
52,up,ロベン・フォード,FAIR CHILD,52,21,100,,,,
53,up,Eric Clapton,Sweet Home Chicago,53,34,98,,,,
54,up,Ben Harper,Amen Omen,55,23,103,,,,
55,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,100,,,,
56,up,ロベン・フォード,BIRDS NEST BOUND,57,25,99,,,,
57,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,1,102,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,58,23,102,,,,
59,up,The Blues Brothers,Soul Man,59,17,103,,,,
60,up,Otis Taylor,Nasty Letter,60,19,100,,,,
61,up,Dorothy Moore,Misty Blue,61,20,95,,,,
62,up,Joe Bonamassa,The Ballad of John Henry,62,46,102,,,,
63,up,ロベン・フォード,ON THAT MORNING,63,31,99,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,102,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,65,28,101,,,,
66,-,Joanne Shaw Taylor,Blackest Day,-,66,7,,,,
67,down,The Soul Session,Mandamentos Black (Superstar),66,33,103,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,68,34,98,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,98,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,6,99,,,,
71,down,ロベン・フォード,SLICK CAPERS BLUES,70,36,98,,,,
72,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,97,,,,
73,down,ロベン・フォード,"OH, VIRGINIA",72,39,95,,,,
74,up,Muddy Waters,Mannish Boy,74,24,96,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',92,41,9,,,,
76,down,ロベン・フォード,TRICK BAG,75,42,91,,,,
77,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,77,43,89,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,8,103,,,,
79,up,Joe Bonamassa,Walking Blues,90,23,91,,,,
80,down,B.B. King,Three O'clock Blues,78,20,64,,,,
81,down,オマー,There's Nothing Like This (Remix),79,66,42,,,,
82,down,Hugh Laurie,Let Them Talk,80,43,72,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,82,42,73,,,,
84,-,Djay L Beats,BEAT ȺRRȺNHÃØ (FUNK REMIX),-,84,1,,,,
85,-,Nick Cave & The Bad Seeds,Fleeting Love,-,76,1,,,,
86,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,86,1,,,,
87,-,Keb' Mo',Sunny And Warm,-,87,1,,,,
88,-,Kenny Wayne Shepherd,Sittin' On Top of the World (With Hubert Sumlin & the Howlin' Wolf Band),-,88,1,,,,
89,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,52,75,,,,
90,down,B.B. King & Sheryl Crow,Need Your Love So Bad,81,30,103,,,,
91,-,Felipe Respeita & Mc Jajau,Bom Dia,-,91,1,,,,
92,-,Joe Bonamassa,A Place in My Heart,-,87,5,,,,
93,-,Jonny Lang,Darker Side,-,80,1,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,86,3,,,,
95,-,Renovation Blues Band,"Barley, Hops, And Water",-,91,1,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,25,,,,
97,-,Sugar Pie DeSanto,Soulful Dress,-,97,1,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,84,37,52,,,,
