Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,7,1,22,,,,
2,up,Eric Clapton,Wonderful Tonight,2,2,23,,,,
3,up,Eric Clapton,Cocaine,3,1,23,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,17,,,,
5,down,Ben Harper,Diamonds On the Inside,1,1,23,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,23,,,,
7,down,Etta James,At Last,6,2,23,,,,
8,up,The Rolling Stones,Hate to See You Go,9,6,17,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,22,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,23,,,,
11,-,Ray Charles,Hit the Road Jack,-,1,21,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,19,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,14,6,21,,,,
14,up,Robert Cray,Right Next Door (Because of Me),15,11,23,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,23,,,,
16,up,Buddy Guy,Mustang Sally,16,4,23,,,,
17,up,Robert Cray,Smoking Gun,17,13,23,,,,
18,up,John Lee Hooker,Boom Boom,18,6,23,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,19,11,23,,,,
20,up,Jonny Lang,Lie to Me,20,13,23,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,23,,,,
22,-,Gary Moore,Still Got the Blues,-,1,22,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,23,,,,
24,down,Joe Bonamassa,Different Shades of Blue,23,9,23,,,,
25,up,Muddy Waters,H*****e Coochie Man,41,8,22,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,23,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,13,,,,
28,down,Keb' Mo',I See Love,26,10,23,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,24,23,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,28,13,23,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,23,,,,
32,down,Chuck Berry,Route 66,30,6,12,,,,
33,down,Eric Clapton,Sweet Home Chicago,32,22,23,,,,
34,down,The Animals,The House of the Rising Sun,33,26,23,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,34,13,23,,,,
36,down,Keb' Mo',Life Is Beautiful,35,13,23,,,,
37,down,Joe Bonamassa,Blues Deluxe,36,10,23,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,22,,,,
39,up,B.B. King,The Thrill Is Gone,45,23,12,,,,
40,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),39,17,23,,,,
41,down,Ben Harper,With My Own Two Hands,40,13,23,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,42,26,23,,,,
43,up,B.B. King & Eric Clapton,Marry You,43,26,23,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",44,14,23,,,,
45,down,Ben Harper,She's Only Happy In the Sun,8,2,21,,,,
46,up,Hugh Laurie,Unchain My Heart,97,4,23,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,22,,,,
48,down,Eric Clapton,Lay Down Sally,47,29,23,,,,
49,down,Joe Bonamassa,Stop!,48,34,22,,,,
50,down,ロベン・フォード,FAIR CHILD,49,21,23,,,,
51,down,Ben Harper,Amen Omen,50,23,23,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,23,,,,
53,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,23,,,,
54,down,ロベン・フォード,BIRDS NEST BOUND,53,25,23,,,,
55,down,Hugh Laurie,St James Infirmary,54,14,23,,,,
56,down,The Blues Brothers,Soul Man,55,17,23,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,56,23,23,,,,
58,down,Eric Clapton,Layla (Live At Hammersmith Odeon),57,40,23,,,,
59,down,Joe Bonamassa,The Ballad of John Henry,58,46,22,,,,
60,up,Eric Clapton,Sweet Home Chicago,60,34,22,,,,
61,up,Otis Taylor,Nasty Letter,61,19,23,,,,
62,up,ロベン・フォード,ON THAT MORNING,62,31,23,,,,
63,up,The Soul Session,Mandamentos Black (Superstar),63,33,23,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,23,,,,
65,up,ロベン・フォード,FOOL'S PARADISE,65,34,23,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,23,,,,
67,up,Dorothy Moore,Misty Blue,67,20,23,,,,
68,up,ロベン・フォード,SLICK CAPERS BLUES,68,36,23,,,,
69,up,ロベン・フォード,TRAVELER'S WALTZ,69,38,23,,,,
70,up,ロベン・フォード,"OH, VIRGINIA",70,39,23,,,,
71,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,23,,,,
72,down,Ray Charles,Mess Around,31,17,22,,,,
73,down,Muddy Waters,Mannish Boy,72,24,23,,,,
74,down,ロベン・フォード,TRICK BAG,73,42,23,,,,
75,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,23,,,,
76,up,Joe Bonamassa,Walking Blues,76,23,23,,,,
77,up,Etta James,I Just Want to Make Love to You,88,37,6,,,,
78,-,Sonny Boy Williamson,All My Love in Vain,-,78,1,,,,
79,-,Keb' Mo',Keep It Simple,-,79,1,,,,
80,-,Kevin MacLeod,Night in Venice,-,80,1,,,,
81,-,Taj Mahal,Brown-Eyed Hansome Man,-,81,1,,,,
82,down,Joe Bonamassa,Long Distance Blues,81,40,23,,,,
83,-,Taj Mahal,"Roll, Turn, Spin",-,83,1,,,,
84,-,Hard Blues Trio,Missed the Train,-,84,1,,,,
85,-,Taj Mahal,The Car of Your Dreams,-,85,1,,,,
86,-,Vorih Blues Band,Nobody Loves You Like I Do,-,86,1,,,,
87,down,Freddie King,Sweet Home Chicago,83,83,2,,,,
88,down,Buddy Guy,Let Me Love You Baby (Single Version),84,84,2,,,,
89,down,Buddy Guy,Stone Crazy,85,85,2,,,,
90,up,B.B. King,You Are My Sunshine (Live),90,56,4,,,,
91,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),82,52,20,,,,
92,-,Sam Mitchell,Hambone,-,90,1,,,,
93,down,Buddy Guy,I Got My Eyes On You,86,86,2,,,,
94,down,Sonny Boy Williamson II,Ninety Nine,87,87,2,,,,
95,-,Wilson Sideral,Ela Partiu,-,48,2,,,,
96,down,Sonny Boy Williamson,Decoration Day (Stereo Version),89,89,2,,,,
97,-,Blues Saraceno,The River,-,70,1,,,,
98,-,Celso Blues Boy,Por um Monte de Cerveja,-,60,1,,,,
99,down,Buddy Guy,Five Long Years,91,84,2,,,,
100,up,Hugh Laurie,Let Them Talk,100,43,18,,,,
