Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Riding With the King,-,1,0,,,,
2,-,Etta James,At Last,-,2,0,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
4,-,Eric Clapton,Wonderful Tonight,-,2,0,,,,
5,-,Eric Clapton,Cocaine,-,1,0,,,,
6,-,Ben Harper,Diamonds On the Inside,-,1,0,,,,
7,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,1,0,,,,
8,-,Ben Harper,She's Only Happy In the Sun,-,2,0,,,,
9,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,0,,,,
10,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,0,,,,
11,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,0,,,,
12,-,Hugh Laurie,Unchain My Heart,-,4,0,,,,
13,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,5,0,,,,
14,-,Hugh Laurie,Hallelujah I Love You So,-,6,0,,,,
15,-,Robert Cray,Right Next Door (Because of Me),-,11,0,,,,
16,-,Buddy Guy,Mustang Sally,-,4,0,,,,
17,-,Robert Cray,Smoking Gun,-,13,0,,,,
18,-,John Lee Hooker,Boom Boom,-,6,0,,,,
19,-,Jonny Lang,Lie to Me,-,13,0,,,,
20,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,19,0,,,,
21,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,13,0,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,0,,,,
23,-,Joe Bonamassa,Different Shades of Blue,-,9,0,,,,
24,-,Muddy Waters,H*****e Coochie Man,-,8,0,,,,
25,-,Keb' Mo',I See Love,-,10,0,,,,
26,-,Joe Bonamassa,Driving Towards the Daylight,-,13,0,,,,
27,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,24,0,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,0,,,,
29,-,Otis Taylor,Ten Million Slaves,-,12,0,,,,
30,-,Eric Clapton,Sweet Home Chicago,-,22,0,,,,
31,-,The Animals,The House of the Rising Sun,-,26,0,,,,
32,-,Keb' Mo',Life Is Beautiful,-,13,0,,,,
33,-,B.B. King & Eric Clapton,Key to the Highway,-,13,0,,,,
34,-,Elvin Bishop,Fooled Around and Fell in Love,-,13,0,,,,
35,-,Little Boys Blue,Tennissippi,-,35,0,,,,
36,-,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),-,17,0,,,,
37,-,Ben Harper,With My Own Two Hands,-,13,0,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,0,,,,
39,-,Samantha Fish,Love Your Lies,-,39,0,,,,
40,-,Ray Charles,Mess Around,-,17,0,,,,
41,-,B.B. King & Eric Clapton,Ten Long Years,-,26,0,,,,
42,-,B.B. King & Eric Clapton,Marry You,-,26,0,,,,
43,-,ロベン・フォード,FAIR CHILD,-,21,0,,,,
44,-,Eric Clapton,Lay Down Sally,-,29,0,,,,
45,-,Joe Bonamassa,Stop!,-,34,0,,,,
46,-,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,-,22,0,,,,
47,-,Ben Harper,Amen Omen,-,23,0,,,,
48,-,ロベン・フォード,BIRDS NEST BOUND,-,25,0,,,,
49,-,Hugh Laurie,St James Infirmary,-,14,0,,,,
50,-,The Blues Brothers,Soul Man,-,17,0,,,,
51,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,30,0,,,,
52,-,Jimi Hendrix,Voodoo Chile Blues,-,23,0,,,,
53,-,Joe Bonamassa,The Ballad of John Henry,-,46,0,,,,
54,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,40,0,,,,
55,-,Buddy Guy,What Kind of Woman Is This?,-,37,0,,,,
56,-,ロベン・フォード,ON THAT MORNING,-,31,0,,,,
57,-,Otis Taylor,Nasty Letter,-,19,0,,,,
58,-,The Soul Session,Mandamentos Black (Superstar),-,33,0,,,,
59,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,18,0,,,,
60,-,Eric Clapton,Sweet Home Chicago,-,34,0,,,,
61,-,ロベン・フォード,FOOL'S PARADISE,-,34,0,,,,
62,-,B.B. King & Eric Clapton,Worried Life Blues,-,28,0,,,,
63,-,Dorothy Moore,Misty Blue,-,20,0,,,,
64,-,ロベン・フォード,SLICK CAPERS BLUES,-,36,0,,,,
65,-,ロベン・フォード,TRAVELER'S WALTZ,-,38,0,,,,
66,-,ロベン・フォード,"OH, VIRGINIA",-,39,0,,,,
67,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,22,0,,,,
68,-,ロベン・フォード,TRICK BAG,-,42,0,,,,
69,-,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,-,43,0,,,,
70,-,Joe Bonamassa,Walking Blues,-,23,0,,,,
71,-,Joe Bonamassa,Long Distance Blues,-,40,0,,,,
72,-,Muddy Waters,Mannish Boy,-,24,0,,,,
73,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,0,,,,
74,-,Buddy Guy,Feels Like Rain,-,20,0,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,11,0,,,,
76,-,Hugh Laurie,Let Them Talk,-,43,0,,,,
77,-,Hugh Laurie,You Don't Know My Mind,-,33,0,,,,
78,-,Juzzie Smith,Kingston,-,78,0,,,,
79,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,79,0,,,,
80,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,0,,,,
81,-,Roy Buchanan,Wayfaring Pilgrim,-,81,0,,,,
82,-,Canned Heat,Going Up The Country,-,27,0,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,0,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,42,0,,,,
85,-,Jeff Healey,Jambalaya,-,57,0,,,,
86,-,Willy DeVille,Heaven Stood Still,-,86,0,,,,
87,-,Willy DeVille,Storybook Love,-,87,0,,,,
88,-,Eric Clapton,Believe In Life,-,76,0,,,,
89,-,Nina Simone,The House of the Rising Sun,-,55,0,,,,
90,-,Joe Bonamassa,Sloe Gin,-,50,0,,,,
91,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,0,,,,
92,-,B.B. King,Three O'clock Blues,-,20,0,,,,
93,-,Canned Heat,On the Road Again,-,51,0,,,,
94,-,Fantastic Negrito,Nobody Makes Money,-,53,0,,,,
95,-,John Lee Hooker,Talkin' the Blues,-,95,0,,,,
96,-,Willie Dixon,I Can't Quit You Baby,-,96,0,,,,
97,-,Janiva Magness,Make It Rain,-,97,0,,,,
98,-,R.L. Burnside,Rollin' and Tumblin',-,98,0,,,,
99,-,R.L. Burnside,My Name Is Robert Too,-,99,0,,,,
100,-,Joe Bonamassa,Burning Hell,-,63,0,,,,
