Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,104,,,,
2,up,Gary Moore,Still Got the Blues,2,1,112,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,104,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,106,,,,
5,up,The Rolling Stones,Just Your Fool,6,1,109,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,3,103,,,,
7,down,Etta James,At Last,5,2,115,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,114,,,,
9,up,Ben Harper,She's Only Happy In the Sun,9,2,110,,,,
10,up,The Rolling Stones,Hate to See You Go,10,6,109,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,106,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,115,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,113,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,110,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,20,11,112,,,,
16,down,Robert Cray,Right Next Door (Because of Me),14,11,113,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,6,113,,,,
18,up,John Lee Hooker,Boom Boom,18,6,114,,,,
19,down,Buddy Guy,Mustang Sally,17,4,114,,,,
20,up,Robert Cray,Smoking Gun,21,13,113,,,,
21,up,Jonny Lang,Lie to Me,22,13,115,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,111,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,115,,,,
24,up,Muddy Waters,H*****e Coochie Man,26,8,113,,,,
25,up,Joe Bonamassa,Different Shades of Blue,27,9,108,,,,
26,down,Diane Schuur & B.B. King,I Can't Stop Loving You,19,17,105,,,,
27,up,Hugh Laurie,Unchain My Heart,28,4,114,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,115,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,29,13,114,,,,
30,up,Keb' Mo',I See Love,31,10,114,,,,
31,up,Robert Cray,Foul Play,32,21,66,,,,
32,up,Otis Taylor,Ten Million Slaves,33,12,115,,,,
33,up,Eric Clapton,Sweet Home Chicago,34,22,114,,,,
34,up,Chuck Berry,Route 66,35,6,104,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,36,13,110,,,,
36,up,Robert Cray,I Wonder,37,26,93,,,,
37,up,The Animals,The House of the Rising Sun,38,26,115,,,,
38,down,B.B. King,The Thrill Is Gone,30,23,104,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,115,,,,
40,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,59,22,112,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,114,,,,
42,up,Robert Cray,I Guess I Showed Her,43,29,66,,,,
43,up,Robert Cray,More Than I Can Stand,44,32,66,,,,
44,up,Ben Harper,With My Own Two Hands,45,13,114,,,,
45,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),46,17,115,,,,
46,up,Ray Charles,Mess Around,47,17,114,,,,
47,up,B.B. King & Eric Clapton,Ten Long Years,49,26,114,,,,
48,up,Robert Cray,Still Around,50,37,66,,,,
49,down,B.B. King & Eric Clapton,Marry You,48,26,115,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",52,14,113,,,,
51,-,"Dan Burnett, Frank MizenChris Norton & Lucy Wallis",Chills Me to the Bone,-,51,1,,,,
52,up,Joe Bonamassa,Stop!,53,34,113,,,,
53,up,Hugh Laurie,St James Infirmary,54,14,113,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,115,,,,
55,up,ロベン・フォード,FAIR CHILD,55,21,112,,,,
56,up,Eric Clapton,Sweet Home Chicago,56,34,110,,,,
57,up,Ben Harper,Amen Omen,58,23,115,,,,
58,up,ロベン・フォード,BIRDS NEST BOUND,60,25,111,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,61,23,114,,,,
60,up,Otis Taylor,Nasty Letter,62,19,112,,,,
61,up,Joe Bonamassa,The Ballad of John Henry,63,46,114,,,,
62,up,Dorothy Moore,Misty Blue,64,20,107,,,,
63,up,ロベン・フォード,ON THAT MORNING,65,31,111,,,,
64,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,113,,,,
65,up,The Soul Session,Mandamentos Black (Superstar),67,33,115,,,,
66,up,ロベン・フォード,FOOL'S PARADISE,68,34,110,,,,
67,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,110,,,,
68,up,ロベン・フォード,SLICK CAPERS BLUES,70,36,110,,,,
69,up,ロベン・フォード,TRAVELER'S WALTZ,71,38,109,,,,
70,up,ロベン・フォード,"OH, VIRGINIA",72,39,107,,,,
71,up,Joe Bonamassa,Long Distance Blues,73,40,106,,,,
72,up,Buddy Guy,Feels Like Rain,74,20,85,,,,
73,up,Muddy Waters,Mannish Boy,75,24,108,,,,
74,-,Keb' Mo',Life Is Beautiful,-,13,112,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,18,114,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,11,106,,,,
77,up,ロベン・フォード,TRICK BAG,78,42,103,,,,
78,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,80,43,100,,,,
79,up,Joe Bonamassa,Walking Blues,93,23,101,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,94,42,83,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,72,3,,,,
82,-,Eric Clapton,Layla (Live),-,82,1,,,,
83,down,The Blues Brothers,Soul Man,42,17,115,,,,
84,down,Canned Heat,Going Up The Country,79,27,48,,,,
85,up,B.B. King,Three O'clock Blues,99,20,74,,,,
86,down,Etta James,Miss You,76,45,16,,,,
87,-,Howlin' Wolf,Smokestack Lightnin',-,41,10,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,18,,,,
89,-,Taj Mahal,Further On Down the Road,-,89,1,,,,
90,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,90,1,,,,
91,-,Etta James,I Just Want to Make Love to You,-,37,18,,,,
92,-,Albert King,Born Under a Bad Sign (Mono Mix),-,25,6,,,,
93,-,Nina Simone,The House of the Rising Sun,-,55,3,,,,
94,-,Nina Simone,Do I Move You?,-,56,5,,,,
95,-,Sil Austin,Slow Walk,-,95,1,,,,
96,-,Frankie Chavez,The Search,-,96,1,,,,
97,-,Wilson Sideral,Esperando na Janela (feat. Samir Chammas),-,66,2,,,,
98,-,Blues Delight,Slightly Hung Over,-,64,9,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,64,3,,,,
100,-,オマー,There's Nothing Like This (Remix),-,66,49,,,,
