Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,2,1,14,,,,
2,up,Etta James,At Last,7,2,14,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,14,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,14,,,,
5,up,Eric Clapton,Cocaine,5,1,14,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,8,,,,
7,down,Ben Harper,Diamonds On the Inside,1,1,14,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,3,8,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,14,,,,
10,up,Gary Moore,Still Got the Blues,10,1,14,,,,
11,up,Ben Harper,She's Only Happy In the Sun,13,2,14,,,,
12,down,The Rolling Stones,Hate to See You Go,11,6,8,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,5,14,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,14,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,12,14,,,,
16,up,Robert Cray,Right Next Door (Because of Me),18,11,14,,,,
17,up,Buddy Guy,Mustang Sally,19,4,14,,,,
18,up,Robert Cray,Smoking Gun,21,13,14,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,22,11,14,,,,
20,up,John Lee Hooker,Boom Boom,23,6,14,,,,
21,up,Jonny Lang,Lie to Me,24,13,14,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,14,,,,
23,up,Hugh Laurie,Unchain My Heart,77,4,14,,,,
24,up,Joe Bonamassa,Different Shades of Blue,26,9,14,,,,
25,up,Muddy Waters,H*****e Coochie Man,27,8,14,,,,
26,up,Keb' Mo',I See Love,28,10,14,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,29,13,14,,,,
28,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,14,,,,
29,up,Otis Taylor,Ten Million Slaves,31,12,14,,,,
30,up,Eric Clapton,Sweet Home Chicago,32,22,14,,,,
31,up,The Animals,The House of the Rising Sun,34,26,14,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,35,16,14,,,,
33,up,Keb' Mo',Life Is Beautiful,36,13,14,,,,
34,up,Ray Charles,Mess Around,41,17,14,,,,
35,up,Joe Bonamassa,Blues Deluxe,37,10,14,,,,
36,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,14,,,,
37,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),39,17,14,,,,
38,up,Ben Harper,With My Own Two Hands,40,13,14,,,,
39,-,Hugh Laurie,Hallelujah I Love You So,-,6,12,,,,
40,up,B.B. King & Eric Clapton,Ten Long Years,42,26,14,,,,
41,up,Dorothy Moore,Misty Blue,66,20,14,,,,
42,up,B.B. King & Eric Clapton,Marry You,46,26,14,,,,
43,up,Buddy Guy,"Damn Right, I've Got the Blues",45,14,14,,,,
44,up,ロベン・フォード,FAIR CHILD,47,21,14,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,14,,,,
46,up,Eric Clapton,Lay Down Sally,49,29,14,,,,
47,up,Joe Bonamassa,Stop!,50,34,13,,,,
48,up,Ben Harper,Amen Omen,51,23,14,,,,
49,down,B.B. King & Sheryl Crow,Need Your Love So Bad,43,30,14,,,,
50,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,14,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,4,14,,,,
52,up,ロベン・フォード,BIRDS NEST BOUND,53,25,14,,,,
53,up,Hugh Laurie,St James Infirmary,54,14,14,,,,
54,up,The Blues Brothers,Soul Man,55,17,14,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,56,23,14,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,13,,,,
57,up,Joe Bonamassa,The Ballad of John Henry,57,46,13,,,,
58,up,Eric Clapton,Layla (Live At Hammersmith Odeon),58,40,14,,,,
59,up,Eric Clapton,Sweet Home Chicago,59,34,14,,,,
60,up,ロベン・フォード,ON THAT MORNING,60,31,14,,,,
61,up,Otis Taylor,Nasty Letter,61,19,14,,,,
62,up,The Soul Session,Mandamentos Black (Superstar),62,33,14,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,14,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,64,34,14,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,65,28,14,,,,
66,up,ロベン・フォード,SLICK CAPERS BLUES,67,36,14,,,,
67,up,ロベン・フォード,TRAVELER'S WALTZ,68,38,14,,,,
68,up,ロベン・フォード,"OH, VIRGINIA",69,39,14,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,22,14,,,,
70,up,Muddy Waters,Mannish Boy,71,24,14,,,,
71,up,ロベン・フォード,TRICK BAG,72,42,14,,,,
72,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,73,43,14,,,,
73,up,Joe Bonamassa,Walking Blues,74,23,14,,,,
74,up,Joe Bonamassa,Long Distance Blues,75,40,14,,,,
75,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),76,52,14,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,14,,,,
77,up,Hugh Laurie,Let Them Talk,81,43,13,,,,
78,down,Chuck Berry,Route 66,33,6,4,,,,
79,up,Jimi Hendrix,Born Under a Bad Sign,82,42,13,,,,
80,-,Etta James,Miss You,-,45,3,,,,
81,up,Buddy Guy,Feels Like Rain,84,20,13,,,,
82,-,Blue Stone,Blues To My Soul,-,82,1,,,,
83,-,Afrotysonia,Do Not Be Sorry,-,83,1,,,,
84,-,Tramp,Street Walking Blues,-,84,1,,,,
85,-,"John Hammond, Jr. & Larry Johnson",One Room Country Shack,-,85,1,,,,
86,-,Tramp,Too Late Now,-,86,1,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,1,,,,
88,-,Tramp,What You Gonna Do When the Road Comes Through,-,88,1,,,,
89,down,Hugh Laurie,You Don't Know My Mind,85,33,12,,,,
90,-,Tramp,Own Up,-,90,1,,,,
91,-,Long John Baldry,Come Back Again,-,91,1,,,,
92,up,CeCe,Chain of Fools,93,92,2,,,,
93,down,Canned Heat,Going Up The Country,86,27,11,,,,
94,-,Gary B.B. Coleman,The Sky Is Cryin',-,57,1,,,,
95,down,The Lonnie Brooks Blues Band,"Move Over, Little Dog",83,83,2,,,,
96,down,Susan Tedeschi,It Hurt so Bad (Live),87,59,11,,,,
97,up,B.B. King,Three O'clock Blues,98,20,10,,,,
98,-,Joe Bonamassa,Burning Hell,-,63,9,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,37,6,,,,
100,-,Robert Cray,Great Big Old House,-,78,7,,,,
