Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Brainy,40 Hz Alpha Waves,2,2,13,,,,
3,up,Quiet Piano & Deep study,Relaxing Piano,3,1,111,,,,
4,up,C418,Minecraft - Volume Alpha,4,1,231,,,,
5,up,FKJ,French Kiwi Juice,9,1,240,,,,
6,down,第三眼七輪,"七輪淨化音樂 - 能量療癒音樂, 清理七輪脈, 靈氣治療",5,1,135,,,,
7,up,Akira Kosemura & Lawrence English,Selene,26,7,2,,,,
8,down,Radiohead,Kid A,7,3,86,,,,
9,up,ODESZA,The Last Goodbye Tour Live,31,9,2,,,,
10,up,Aureolin Sky,Songs for Sleep,13,2,22,,,,
11,up,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,11,3,48,,,,
12,up,緩和修復,"激活松果體 - 修復大腦音樂, 吸引幸運降臨, 舒緩壓力音樂",22,2,100,,,,
13,down,haruka nakamura,Still Life,8,2,166,,,,
14,up,Tom Misch,Geography,50,3,102,,,,
15,up,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,29,14,4,,,,
16,down,美秀集團,E美整首,12,1,21,,,,
17,-,VOJ & Narvent,Memory Reboot,-,7,38,,,,
18,down,群星,Lofi Beats to Study and Chill,10,1,144,,,,
19,-,KAYTRANADA,TIMELESS,-,19,1,,,,
20,down,"玖壹壹, 草屯囝仔 & 臭屁嬰仔",搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.3,17,3,219,,,,
21,down,berlioz,jazz is for ordinary people - EP,16,13,24,,,,
22,-,Kiasmos,II,-,18,3,,,,
23,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",18,18,4,,,,
24,up,Orchid City,Power Nap 40,79,1,32,,,,
25,down,Brian Eno & Harold Budd,The Pearl,24,10,39,,,,
26,-,Ólafur Arnalds,Living Room Songs,-,6,91,,,,
27,up,Devon Rea & Steezy Prime,Warm Nights,62,18,9,,,,
28,-,Illenium,Awake,-,4,163,,,,
29,up,Cat Music,Daily Music for Kittens,33,10,12,,,,
30,-,Super Lofi 64 & GameChops,Poké Tape 2,-,30,1,,,,
31,up,TWO LANES,Reflections,53,22,28,,,,
32,-,"Sam Rosenthal, Jarguna & Hemi Sync",Sunwashed Evening Fire with Hemi-Sync®,-,32,1,,,,
33,down,Björk,Homogenic,14,10,14,,,,
34,-,Skrillex,Quest For Fire,-,1,61,,,,
35,-,Kasbo,The Learning of Urgency,-,35,2,,,,
36,down,Tibeauthetraveler,Tranquil,21,21,4,,,,
37,-,NOCTEM,Nebula Nocturne,-,37,1,,,,
38,-,Mili,Millennium Mother,-,9,56,,,,
39,-,Kim Hiorthøy,Hopeness,-,39,1,,,,
40,-,Kainbeats,"Dreamseeker, III: Journey",-,11,20,,,,
41,-,Jamie xx,In Colour,-,13,53,,,,
42,-,Yaeji,With A Hammer,-,1,32,,,,
43,down,Sleep Terrarium,Labyrinth,40,40,2,,,,
44,-,"Chilled Jazz Masters, Good Mood Music Academy & Vintage Cafe",Moody Jazz,-,44,1,,,,
45,-,Perfume,Magic of Love - EP,-,45,1,,,,
46,down,GIRIBOY,GRB01 - EP,6,6,3,,,,
47,-,Beautiful Chorus,Love Dimension,-,47,1,,,,
48,up,Owl City,Ocean Eyes (Deluxe Version),67,19,56,,,,
49,down,Portishead,Dummy,37,9,66,,,,
50,up,DJ Charles EDM & DJ House EDM,"Winter Chill House Party: Ice Bar Paradise, Sunset Polar Chill Out Mix",57,50,2,,,,
51,-,BAT APT.,Bat Apt.,-,51,1,,,,
52,-,Actress,Statik,-,52,1,,,,
53,up,Brian Eno,Ambient 1: Music for Airports,73,12,56,,,,
54,up,M83,"Hurry Up, We're Dreaming",56,2,94,,,,
55,down,Justice,Hyperdrama,36,1,10,,,,
56,up,Rhye,Blood Remixed,60,48,9,,,,
57,-,VIDEOTAPEMUSIC,Revisit,-,57,1,,,,
58,-,Chouchou,inst06 rem,-,8,41,,,,
59,down,santpoort,Maybe Not Tomorrow,43,33,3,,,,
60,-,Joy Orbison,Still Slipping Vol. 1,-,5,3,,,,
61,up,Yerin Baek,tellusboutyourself,90,1,167,,,,
62,-,林強,Insects Awaken,-,20,25,,,,
63,down,k0d4m4,Eternity,34,28,9,,,,
64,down,Such,THE BLUE MOON FROM THE ROOM. - EP,52,52,3,,,,
65,-,Five Seasons,Utopia - EP,-,65,1,,,,
66,-,GoGo Penguin,Everything Is Going to Be OK,-,21,9,,,,
67,-,주노플로,Just Junø,-,67,1,,,,
68,-,Yellow Magic Orchestra,UC YMO: Ultimate Collection of Yellow Magic Orchestra,-,16,2,,,,
69,-,nayuta,Imaginary Arcadia,-,31,4,,,,
70,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,62,,,,
71,-,Alex Baker,Closer Away - EP,-,39,4,,,,
72,down,Wild Colors,Momentum,39,39,2,,,,
73,-,180 BPM,Energy Running Tracks Vol.3,-,19,45,,,,
74,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,97,74,2,,,,
75,-,玉恩明瑪,宇宙之恩,-,54,2,,,,
76,-,群星,A Pure Person - EP,-,53,3,,,,
77,-,Years & Years,Communion (Deluxe),-,19,31,,,,
78,-,Ryuichi Sakamoto,Out of Noise,-,16,16,,,,
79,up,Moby,always centered at night,94,46,3,,,,
80,down,Alex Lustig,Reflections002 - EP,54,9,4,,,,
81,down,いろのみ,蟲庭,15,15,8,,,,
82,-,Piano Peace,Baby Lullaby Piano Ocean Sounds,-,8,40,,,,
83,-,Buddha Bar,Buddha Bar XXVI,-,31,8,,,,
84,-,Ambient Study Theory,Study Piano - Deep Concentration,-,35,3,,,,
85,-,Study Now,"Study Now: Music for Study, Focus, Relaxation, Brain Power, Memory and Concentration for Exam",-,9,58,,,,
86,down,Burial,Untrue,49,6,6,,,,
87,-,Various Artists,Rooftop Lounge,-,59,2,,,,
88,-,Miracle Tones,432 Hz Deep Sleep,-,6,35,,,,
89,-,Gidge,Autumn Bells,-,49,3,,,,
90,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,8,99,,,,
91,-,Rhye,Blood,-,8,60,,,,
92,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,7,108,,,,
93,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,93,1,,,,
94,-,Yotto,Growth,-,94,1,,,,
95,down,Four Tet,Three +,55,23,5,,,,
96,-,Massive Attack,Blue Lines (2012 Mix / Master),-,12,18,,,,
97,down,Leifur James,A Louder Silence,19,19,7,,,,
98,-,Soaking Music,Breth of Life,-,98,1,,,,
99,down,原子邦妮,如果我有勇氣失去你,38,1,124,,,,
100,-,James Blake,Playing Robots Into Heaven,-,1,24,,,,
