Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quiet Piano & Deep study,Relaxing Piano,1,1,114,,,,
2,up,C418,Minecraft - Volume Alpha,2,1,234,,,,
3,up,いろのみ,蟲庭,20,3,11,,,,
4,up,haruka nakamura,Still Life,32,2,169,,,,
5,up,第三眼七輪,"七輪淨化音樂 - 能量療癒音樂, 清理七輪脈, 靈氣治療",14,1,138,,,,
6,up,美秀集團,E美整首,11,1,24,,,,
7,up,Jamie xx,In Waves,9,7,2,,,,
8,down,KAYTRANADA,TIMELESS,5,3,4,,,,
9,up,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,24,9,7,,,,
10,up,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",49,10,2,,,,
11,up,Tom Misch,Geography,19,3,105,,,,
12,up,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,16,3,51,,,,
13,-,Austra,HiRUDiN,-,13,2,,,,
14,down,Radiohead,Kid A,12,3,89,,,,
15,down,Aureolin Sky,Songs for Sleep,6,2,25,,,,
16,up,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,48,16,2,,,,
17,-,Cornelius,Ethereal Essence (Selected Version),-,17,1,,,,
18,up,ODESZA,The Last Goodbye Tour Live,22,9,5,,,,
19,down,Moby,always centered at night,4,4,6,,,,
20,up,Treehouse Studios,Pine,69,20,2,,,,
21,down,Brainy,40 Hz Alpha Waves,3,2,16,,,,
22,-,Five Seasons,Utopia - EP,-,22,2,,,,
23,-,Sound Bath,Pure Awareness,-,23,1,,,,
24,up,Kasbo,The Learning of Urgency,37,16,5,,,,
25,up,"玖壹壹, 草屯囝仔 & 臭屁嬰仔",搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.3,38,3,222,,,,
26,-,D.Dan,Early Hours (DJ Mix),-,13,2,,,,
27,-,reysi & Tibeauthetraveler,Hiding,-,27,5,,,,
28,-,Channel Tres,Head Rush,-,28,1,,,,
29,down,FKJ,French Kiwi Juice,8,1,243,,,,
30,up,M83,"Hurry Up, We're Dreaming",96,2,97,,,,
31,down,群星,Lofi Beats to Study and Chill,18,1,147,,,,
32,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,32,1,,,,
33,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,8,100,,,,
34,-,NOCTEM,Moonlit Mirage,-,34,1,,,,
35,up,Super Lofi 64 & GameChops,Poké Tape 2,83,24,4,,,,
36,up,TWO LANES,Reflections,39,22,31,,,,
37,-,James Pants,All the Hits,-,37,6,,,,
38,up,Björk,Homogenic,65,10,17,,,,
39,down,Endel,Focus: New Hone,30,30,6,,,,
40,down,Devon Rea & Steezy Prime,Warm Nights,17,17,12,,,,
41,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",-,18,6,,,,
42,up,Eternxlkz,SLAY! - EP,87,11,14,,,,
43,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,1,64,,,,
44,down,緩和修復,"激活松果體 - 修復大腦音樂, 吸引幸運降臨, 舒緩壓力音樂",28,2,103,,,,
45,-,Thomorrow,Isle of Lofi: Soulful Beat Tape (DJ Mix),-,36,11,,,,
46,-,dozy,Dreaming - EP,-,46,1,,,,
47,-,Lindsey Stirling,Artemis,-,5,79,,,,
48,-,松果の体活性,"松果体睡眠音楽 - 松果体の瞑想周波数, 寝不足を解消して熟睡する周波数",-,30,11,,,,
49,-,Alva Noto & Ryuichi Sakamoto,Vrioon (Remaster),-,22,12,,,,
50,down,Ryuichi Sakamoto,Out of Noise,46,16,18,,,,
51,down,Miracle Tones,432 Hz Deep Sleep,13,6,38,,,,
52,-,Pastel Mirage,Coastal Lights - EP,-,52,1,,,,
53,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,1,110,,,,
54,up,[.que],Endless Journey,82,40,5,,,,
55,-,Thievery Corporation,Saudade,-,31,22,,,,
56,-,Austra,Future Politics,-,56,1,,,,
57,down,Sleep Terrarium,Mojave,25,25,2,,,,
58,-,Late Night Alumni,The Beat Becomes A Sound,-,58,1,,,,
59,-,Four Tet,Sixteen Oceans,-,10,20,80,2020-03-15,80,2020-03-15
60,-,Iglooghost,Tidal Memory Exo,-,60,2,,,,
61,-,Låpsley,Through Water,-,2,23,,,,
62,-,FKA twigs,Lp1,-,19,18,,,,
63,up,berlioz,jazz is for ordinary people - EP,95,13,27,,,,
64,-,Austra,Olympia (Bonus Track Version),-,64,1,,,,
65,up,Christian Löffler,A Life,91,40,5,,,,
66,-,原子邦妮,在名為未來的波浪裡,-,1,193,,,,
67,-,erwOn,polAroids - EP,-,17,4,,,,
68,-,Biosphere,Patashnik (Decrypted By Sketch),-,68,1,,,,
69,-,睡眠サプリ,Music to sleep soundly to listen to music of healing well,-,69,1,,,,
70,-,群星,Peaceful Study Sounds for Me Time,-,70,1,,,,
71,-,Yotto,Songs You Might Remember from Some Parties V2,-,71,1,,,,
72,-,Kino,Each and Every,-,72,1,,,,
73,-,Source Vibrations,Keplerian,-,73,1,,,,
74,-,Ezmeralda,Ruido Y Flor - EP,-,74,1,,,,
75,down,大腦脈輪,"脈輪冥想音樂 - 吸引力法則, 脈輪能量音樂, 脈輪引導",60,3,114,,,,
76,-,Empire Of The Sun,Ask That God,-,76,1,,,,
77,-,macaroom,swimming classroom,-,68,6,,,,
78,down,k0d4m4,Eternity,70,28,11,,,,
79,-,CROIX HEALING,Beautiful natural sounds-music to sleep comfortably,-,33,6,,,,
80,-,Petit Biscuit,Discipline,-,80,1,,,,
81,-,Artisti Vari,Bossa n' Britney,-,44,2,,,,
82,-,Jamie xx,In Colour,-,13,55,,,,
83,-,Massive Attack,Mezzanine (Deluxe),-,4,86,,,,
84,-,"輕音樂, 舒暖純音樂 & 背景音樂","初春氣氛 - 最受歡迎的14首吉他歌曲為了在家裡輕鬆,氛圍音樂",-,42,8,,,,
85,down,LUCA & haruka nakamura,the world,80,9,58,,,,
86,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,-,8,44,,,,
87,-,原子邦妮,謝謝你曾經讓我悲傷,-,2,221,,,,
88,-,Perfume,Triangle,-,33,10,,,,
89,-,G5SH,失戀派對,-,6,107,,,,
90,down,TWO LANES,Innervision - EP,7,7,3,,,,
91,down,Only Emily,Dreamstates - EP,63,47,5,,,,
92,down,Civilistjävel!,Järnnätter,77,26,6,,,,
93,-,Joe Hertz,Current Blues,-,6,28,,,,
94,-,Snail's House,Pixelize II - EP,-,56,2,,,,
95,down,Kiasmos,II,23,18,6,,,,
96,down,Darius,OASIS,61,42,16,,,,
97,-,VIDEOTAPEMUSIC,Revisit,-,49,3,,,,
98,-,Young Juvenile Youth,Mirror,-,78,2,,,,
99,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,27,29,,,,
100,-,原子邦妮,如果我有勇氣失去你,-,1,126,,,,
