Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",-,1,1,,,,
2,down,Infraction Music,Home,1,1,15,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,90,,,,
4,up,Infraction Music,The Doctor,8,1,13,,,,
5,up,Ikson,Early Hours,6,2,9,,,,
6,down,AShamaluevMusic,Uplift,3,1,24,,,,
7,up,Apollo 440,Dude Descending a Staircase,10,3,89,,,,
8,up,INDRAGERSN,Nusantara (Outro),19,7,10,,,,
9,up,Owl City,Fireflies,16,1,88,,,,
10,-,Del,Tropical Love,-,5,7,,,,
11,down,The Crystal Method,Cherry Twist,7,2,45,,,,
12,up,Alternate Skies,Hourly Updates 86,33,1,10,,,,
13,down,Infraction Music,Business,9,1,13,,,,
14,down,Kavana,Thank You,12,2,90,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),31,15,5,,,,
16,-,Owl City,Vanilla Twilight,-,1,69,,,,
17,up,Infraction,Abstract Wall,44,1,8,,,,
18,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,18,1,,,,
19,down,Disclosure,Latch (feat. Sam Smith),4,1,68,,,,
20,up,Cosmo's Midnight,Walk With Me (feat. Kučka),57,8,28,,,,
21,down,Dj Quincy,Sahara Nights,18,10,17,,,,
22,-,SHAUN,Way Back Home (Instrumental),-,22,3,,,,
23,up,DJ Gideon,Yudha Kothirathin,23,7,31,,,,
24,up,Mono,Life In Mono,49,5,6,,,,
25,-,"Gettoblaster, CZR & ZXX",Twisted Disco,-,14,4,,,,
26,up,Porter Robinson,Sea of Voices (RAC Mix),38,9,45,,,,
27,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),59,20,14,,,,
28,down,Justice,D.A.N.C.E (Radio Edit),11,8,45,,,,
29,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,29,1,,,,
30,up,Empire of the Sun,Walking On a Dream,39,1,31,,,,
31,up,Alumo,Touch the Sky,56,5,28,,,,
32,up,prontaxan,Cinta Melulu,42,1,23,,,,
33,-,Sasha,Owner of My Heart,-,5,15,,,,
34,-,Limujii,November,-,9,4,,,,
35,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,16,,,,
36,up,Midnight Quickie,Summer Love (feat. Matter Mos),80,5,16,,,,
37,up,Disclosure,Magnets (feat. Lorde),67,11,47,,,,
38,down,Spice Girls,2 Become 1 (Orchestral Version),37,3,2,,,,
39,up,David Guetta,Titanium (feat. Sia),72,5,53,,,,
40,-,CircusP,Synthesized Love,-,24,1,,,,
41,-,Cosmo's Midnight,Yesteryear,-,14,13,,,,
42,down,Leftfield,Snake Blood,35,5,68,,,,
43,down,Ssum,Used Colours,41,16,39,,,,
44,up,San Holo,wheels up (feat. Rivers Cuomo of Weezer),75,38,4,,,,
45,up,Andre Sylvester,If We Fall,47,10,29,,,,
46,-,Shaggy,In the Summertime (feat. Rayvon),-,46,1,,,,
47,up,PNAU,Baby (Breakbot Remix),76,15,43,,,,
48,-,Steelheart,She's Gone (Electronic),-,48,5,,,,
49,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],50,3,4,,,,
50,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,77,10,29,,,,
51,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,21,,,,
52,up,Petit Biscuit,Waterfall (feat. Panama),61,18,26,,,,
53,-,Formantx,Our Last Stand,-,53,1,,,,
54,-,Culto e Quieto,Angústia da Manipulação,-,22,2,,,,
55,down,Ehrling,No Worries,15,3,6,,,,
56,-,DJ Rackel,Rela Demi Cinta,-,56,1,,,,
57,down,Marie Madeleine,Love Suicide (Acid Arab Remix),54,8,23,,,,
58,-,Scar Tissue,Explant,-,21,29,,,,
59,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),79,6,54,,,,
60,-,Hot Chip,Boy from School (Radio Edit),-,17,25,,,,
61,-,Duke Dumont,Ocean Drive,-,18,14,,,,
62,-,Massive Attack,Protection (Radiation for the Nation Mix),-,52,2,,,,
63,-,"ZHU, Skrillex & THEY.",Working for It,-,54,3,,,,
64,-,Disclosure,Omen (feat. Sam Smith),-,5,21,,,,
65,-,Artem Grebenshchikov,Investigation,-,65,1,,,,
66,-,San Holo,find your way (feat. Bipolar Sunshine),-,34,9,,,,
67,-,Iselin Solheim,Saake Faded,-,56,2,,,,
68,-,Mark Ronson,Valerie,-,10,6,,,,
