Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,6,1,232,,,,
2,-,Dipha Barus,All Good (feat. Nadin),-,1,209,,,,
3,down,TAMPIAS FAMS,Daboy,1,1,10,,,,
4,-,Broadcast,Pacific,-,4,4,,,,
5,down,Infraction Music,Rainforest,2,1,23,,,,
6,-,Peggy Gou,Gou Talk,-,5,3,,,,
7,down,Alexander Nakarada,Main Theme,5,4,20,,,,
8,up,Justice,D.A.N.C.E,8,1,23,,,,
9,up,Alexander Nakarada,Near End Action,22,9,15,,,,
10,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),33,3,53,,,,
11,up,Morninglightmusic,Cinematic Emotion,18,1,30,,,,
12,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,45,,,,
13,down,THE BLACK INKco,"Sorry, Please Try Again Later.",7,1,98,,,,
14,-,PNAU & Troye Sivan,You Know What I Need,-,1,69,,,,
15,down,Sasha,Owner of My Heart,14,5,65,,,,
16,-,Disclosure,Omen (feat. Sam Smith),-,5,69,,,,
17,-,INDRAGERSN,Nusantara (Outro),-,7,14,,,,
18,up,Shaggy,Boombastic,51,11,5,,,,
19,-,Peggy Gou,Han Jan,-,19,1,,,,
20,-,Dj Quincy,Sahara Nights,-,10,25,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,1,134,,,,
22,-,Novia Bachmid,Ya Lla,-,7,1,,,,
23,-,NaruD AkenO,Magic,-,11,8,,,,
24,-,Jungle,Back On 74,-,24,1,,,,
25,-,Steve Angello,Wasted Love,-,25,1,,,,
26,-,Syahiba Saufa,Aku Tenang,-,22,7,,,,
27,-,Tommy Lucas,Final Fantasy 7: Rebirth (Ambient Theme),-,11,2,,,,
28,up,Vanessa Freeman,Show Me,46,15,19,,,,
29,down,Глубокое расслабление,Throwback Hits,16,16,2,,,,
30,-,Ason ID,Good Times‎,-,30,1,,,,
31,-,Disclosure,Bang That,-,31,1,,,,
32,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,43,,,,
33,-,David Guetta,Titanium (feat. Sia),-,5,79,,,,
34,-,Sneaker Pimps,6 Underground,-,14,17,,,,
35,-,Charli XCX,360,-,35,1,,,,
36,-,Portishead,Glory Box,-,15,7,,,,
37,down,M.I.A.,Bucky Done Gun,20,8,29,,,,
38,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,13,,,,
39,down,Dream Cave,The Happiness We Once Knew,12,6,25,,,,
40,-,LOUVER,17B,-,33,2,,,,
41,down,Years & Years,100% Pure Love,37,8,39,,,,
42,-,Yaeji,raingurl,-,20,23,,,,
43,-,Infraction Music,The Doctor,-,1,36,,,,
44,-,Dubmood,Quadrant 15B,-,44,1,,,,
45,-,ma2hiko,223B,-,34,4,,,,
46,-,Noel,Silent Morning,-,29,9,,,,
47,-,Morninglightmusic,Shoreline,-,47,1,,,,
