Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Vanilla Twilight,5,1,58,,,,
2,up,Dipha Barus,All Good (feat. Nadin),3,1,78,,,,
3,up,Infraction Music,Windows,4,1,3,,,,
4,up,Soundwave,Kamulah Satu-Satunya,7,1,45,,,,
5,down,Disclosure,Latch (feat. Sam Smith),2,1,56,,,,
6,-,Malignia,Just Let Go,-,6,1,,,,
7,up,The Crystal Method,Cherry Twist,10,2,33,,,,
8,up,Infraction Music,Horizons,8,4,7,,,,
9,down,Infraction Music,The Doctor,6,1,7,,,,
10,up,Apollo 440,Dude Descending a Staircase,18,3,77,,,,
11,up,AShamaluevMusic,Uplift,13,1,12,,,,
12,down,Wilo,Tentang Seseorang,11,7,4,,,,
13,up,Bahasa Malay,Alone,32,13,3,,,,
14,down,Infraction Music,Home,12,1,4,,,,
15,-,keshi & Snakehips,right here (Snakehips Remix),-,15,1,,,,
16,up,Kavana,Thank You,16,2,78,,,,
17,-,Happy Asmara,Pura Pura Malu,-,17,2,,,,
18,down,Owl City,Fireflies,17,1,78,,,,
19,up,Little Dragon,Constant Surprises,35,8,37,,,,
20,up,Dipha Barus,No One Can Stop Us (feat. Kallula),38,1,75,,,,
21,-,P U D E R P O L L I,F R O N T S E a T,-,21,1,,,,
22,up,The Hit Metres,Eid Al-Fitr,28,10,3,,,,
23,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,44,,,,
24,-,OURCELL,FAKE,-,8,4,,,,
25,-,Planet Funk,Another Sunrise,-,25,1,,,,
26,-,EspiDev,Parfait,-,12,1,,,,
27,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,25,,,,
28,-,Mala Agatha,Rela Demi Cinta,-,13,22,,,,
29,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],14,5,18,,,,
30,up,Great Good Fine OK & Before You Exit,Find Yourself,52,13,24,,,,
31,up,Porter Robinson,Sea of Voices (RAC Mix),37,9,39,,,,
32,up,Citra Scholastika,You Don't Have To Go,56,14,11,,,,
33,-,Disclosure,Latch (Live),-,9,5,,,,
34,up,Workout Electronica,Sky Full of Stars (135 BPM Techno Pilates Mixed),42,34,2,,,,
35,-,"Disclosure, Kehlani & Syd",Birthday,-,5,9,,,,
36,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,31,,,,
37,-,Costanza,I've Been Waiting for You,-,17,15,,,,
38,-,Illenium & Gryffin,Feel Good (feat. Daya),-,1,43,,,,
39,up,Shazz & Alec.C,Fallin' In Love,39,10,19,,,,
40,-,Alumo,Touch the Sky,-,5,20,,,,
41,-,Glass & Sickzombies,Mine,-,19,2,,,,
42,up,Annie,No Easy Love,59,21,5,,,,
43,up,Duke Dumont,Ocean Drive,53,18,11,,,,
44,-,San Holo,find your way (feat. Bipolar Sunshine),-,34,5,,,,
45,down,Infraction Music,Business,21,1,5,,,,
46,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,8,,,,
47,down,SBTRKT,Pharaohs (feat. Roses Gabor),27,7,12,,,,
48,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,34,1,,,,
49,-,Kavana,Special Kind of Something,-,13,34,,,,
50,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,19,10,18,,,,
51,-,Everything But the Girl,Single,-,38,1,,,,
52,-,C Run,Tab Tab Tab,-,52,1,,,,
53,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],22,1,26,,,,
54,-,Sally Shapiro,This City's Local Italo Disco DJ Has a Crush on Me (Little Boots Discotheque Remix),-,32,2,,,,
55,up,Gabber Modus Operandi,Hey Nafsu,55,55,2,,,,
56,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,11,,,,
57,up,Ssum,Used Colours,62,16,29,,,,
58,-,Ikson,Home,-,23,1,,,,
59,-,Sigala,Easy Love,-,5,3,,,,
60,-,Jim Rider,Fools,-,60,1,,,,
61,-,Justice,D.A.N.C.E (Radio Edit),-,8,37,,,,
62,-,San Holo,IT HURTS!,-,62,1,,,,
63,-,Acropod,Chemisphere,-,19,19,,,,
64,down,ODESZA,Say My Name (feat. Zyra),40,6,23,,,,
65,-,OVDS,No One Can Stop Us,-,48,1,,,,
66,-,Haunted Corell,Astronomy,-,60,2,,,,
67,-,Satin Jackets,For Days (feat. KLP),-,8,27,,,,
68,-,HMGNC,Takkan Berhenti Disini,-,68,1,,,,
69,down,Vita Alvia,Perlahan,45,17,5,,,,
70,down,Ehrling,Chasing Palm Trees,50,3,14,,,,
