Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,34,,,,
2,up,Infraction Music,Business,3,1,99,,,,
3,up,AShamaluevMusic,Sunny,5,2,76,,,,
4,up,Empire of the Sun,Walking On a Dream,14,1,68,,,,
5,up,Disclosure,Latch (feat. Sam Smith),38,1,149,,,,
6,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),6,1,19,,,,
7,down,Damtaro,Nothing,4,2,4,,,,
8,down,Owl City,Fireflies,2,1,190,,,,
9,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,10,3,9,,,,
10,-,M.I.A.,Bucky Done Gun (Acapella),-,10,3,,,,
11,-,4Dboy,Teaser Promo,-,11,1,,,,
12,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,33,,,,
13,-,GENESI,Everything You Have Done (Meduza Edit),-,13,1,,,,
14,-,PNAU & Khalid,The Hard Way,-,4,10,,,,
15,up,Dipha Barus,All Good (feat. Nadin),20,1,192,,,,
16,down,THE BLACK INKco,"Sorry, Please Try Again Later.",8,1,56,,,,
17,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,48,3,6,,,,
18,down,Dj Tio,Singkong Dan Keju,7,7,15,,,,
19,-,The Bird and the Bee,How Deep Is Your Love,-,8,19,,,,
20,down,Sefiros,File Not Found,15,12,7,,,,
21,down,Bob Sinclar,Love Generation,13,8,7,,,,
22,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,3,1,,,,
23,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,14,,,,
24,-,"Winky Wiryawan, Osvaldo Nugroho & Sara Fajira",Sassy,-,19,3,,,,
25,-,A Split Second,The Parallax View (Warp Mix),-,25,1,,,,
26,-,Layzx,Sasuke Uchiha,-,1,22,,,,
27,-,Satin Jackets,Mirage,-,9,10,,,,
28,up,Flight Facilities,Crave You (feat. Giselle),30,1,26,,,,
29,-,Kavana,Special Kind of Something,-,13,45,,,,
30,up,FKJ,Way Out,47,1,43,,,,
31,-,Vanessa Freeman,Show Me,-,15,5,,,,
32,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,32,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,3,62,,,,
34,-,Ikson,Free,-,2,18,,,,
35,-,Broadcast,Tears In the Typing Pool,-,1,5,,,,
36,down,Sasha,Owner of My Heart,31,5,42,,,,
37,up,Ahxello,Revolution,44,37,3,,,,
38,-,13B,Reverence,-,38,1,,,,
39,-,Rangga Purnama Aji,Gugur Gunung,-,22,1,,,,
40,-,AYAKLY,19a,-,38,1,,,,
41,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),17,3,74,,,,
42,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,1,16,,,,
43,-,The Crystal Method,Chemical Mentalist (feat. Wenzday),-,14,3,,,,
44,down,SHAUN,Way Back Home,33,3,101,,,,
45,-,19b,0xA4,-,45,2,,,,
46,-,LOUVER,17B,-,33,1,,,,
47,-,Harsya Mashaga,Hingga Akhir Masa.,-,21,13,,,,
48,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk,-,35,4,,,,
49,down,The Postal Service,Sleeping In,9,8,64,,,,
50,-,SHAUN,Way Back Home (Advanced Remix),-,22,7,,,,
51,-,Infraction Music,Brooklyn,-,51,1,,,,
52,-,DJ ENAK RMX,Dj kau menghapuskan setiap luka - aw aw aw super girlies  dj aw aw aw,-,4,7,,,,
53,-,Lyrical Valleys,Glass Heartbreaker,-,20,1,,,,
54,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,63,,,,
55,-,AShamaluevMusic,Fine,-,8,12,,,,
56,-,Cosimo Fogg,Asthma,-,29,1,,,,
57,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,36,,,,
58,-,Years & Years,100% Pure Love,-,8,18,,,,
