Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,40,1,47,,,,
2,down,PNAU & Troye Sivan,You Know What I Need,1,1,30,,,,
3,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,31,,,,
4,down,HONNE,Coastal Love,3,3,9,,,,
5,up,Owl City,Fireflies,5,1,186,,,,
6,up,Infraction Music,Business,10,1,95,,,,
7,up,THE BLACK INKco,"Sorry, Please Try Again Later.",7,1,52,,,,
8,-,Bob Sinclar,Love Generation,-,8,3,,,,
9,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,15,,,,
10,-,Empire of the Sun,We Are the People,-,4,8,,,,
11,-,Surachai,07 (07),-,7,11,,,,
12,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,17,3,5,,,,
13,-,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,-,3,2,,,,
14,-,Flight Facilities,Crave You (feat. Giselle),-,1,22,,,,
15,up,Sasha,Owner of My Heart,16,5,39,,,,
16,down,AShamaluevMusic,Sunny,11,2,72,,,,
17,-,Cosmo's Midnight & Ruel,Down for You,-,4,58,,,,
18,-,Empire of the Sun,Walking On a Dream,-,1,64,,,,
19,-,"Winky Wiryawan, Osvaldo Nugroho & Sara Fajira",Sassy,-,19,2,,,,
20,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,56,,,,
21,-,Spice Girls,2 Become 1 (Single Version),-,13,8,,,,
22,down,DJ ENAK RMX,Dj kau menghapuskan setiap luka - aw aw aw super girlies  dj aw aw aw,14,4,5,,,,
23,-,AShamaluevMusic,Uplift,-,1,75,,,,
24,up,Atiium,Blinding Lights but chill,37,24,4,,,,
25,-,Breakbot,Translight,-,15,19,,,,
26,-,InfiniteDuo,PentatonicPuja,-,1,56,,,,
27,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,35,,,,
28,-,Nicky Romero,Toulouse,-,7,12,,,,
29,down,Dhalang Poer,Reog Ponorogo Dance,15,15,6,,,,
30,-,Lagu Anak Terlaris & Populer & Bahasa Lagu Anak,Burung Kakatua Anak Anak (feat. Lagu Anak Indonesia),-,22,1,,,,
31,-,Cosmo's Midnight & HONNE,A Million Times (HONNE remix),-,31,1,,,,
32,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,12,,,,
33,-,Diagram,Radione,-,33,3,,,,
34,-,"IndYana, Justin Strikes & Cakra Khan",Heavy Dreamer (feat. Cakra Khan),-,34,2,,,,
35,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,61,,,,
36,down,File Not Found,Find You,21,1,18,,,,
37,down,Artful Dodger & Romina Johnson,Movin' Too Fast,13,5,30,,,,
38,-,Enevold,221B,-,38,1,,,,
39,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),51,3,71,,,,
40,-,ma2hiko,223B,-,34,1,,,,
41,-,Broadcast,Tears In the Typing Pool,-,1,4,,,,
42,-,Dipha Barus,All Good (feat. Nadin),-,1,188,,,,
43,down,Alffy Rev,Bumi Terindah (feat. Farhad),30,18,45,,,,
44,-,"FabNoisy, Cannibal & DJ Freak Perú",De Rompe (JUSOAN Remix),-,44,1,,,,
45,up,Dicky Abdullah,Ayo Cegah Stunting,50,29,5,,,,
46,-,Timex Social Club,Rumors,-,30,5,,,,
47,down,Disclosure,Omen (feat. Sam Smith),34,5,44,,,,
48,down,PNAU & Khalid,The Hard Way,36,4,9,,,,
49,-,M83,Midnight City,-,48,3,,,,
50,-,Gary Caos,Milk Shake,-,50,1,,,,
51,down,Disclosure,Latch (feat. Sam Smith),2,1,145,,,,
52,-,Chicane,Love On the Run (Radio Edit),-,9,8,,,,
53,down,Modjo,Lady (Hear Me Tonight),45,3,59,,,,
54,-,San Pacho,Trompeta,-,54,2,,,,
55,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,32,2,,,,
56,-,Sefiros,File Not Found,-,12,3,,,,
57,-,Kavana,Will You Wait for Me,-,11,68,,,,
