Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,StudioKolomna,80s,4,1,4,,,,
2,down,Broadcast,Tears In the Typing Pool,1,1,9,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,1,157,,,,
4,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,4,3,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),2,1,72,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,6,1,44,,,,
7,up,Morninglightmusic,Cinematic Emotion,27,1,10,,,,
8,-,Flight Facilities,Crave You (feat. Giselle),-,1,33,,,,
9,down,THE BLACK INKco,"Sorry, Please Try Again Later.",8,1,66,,,,
10,down,File Not Found,Find You,7,1,27,,,,
11,-,AShamaluevMusic,Uplift,-,1,76,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,5,9,,,,
13,-,Infraction Music,Business,-,1,107,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,113,,,,
15,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,17,,,,
16,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,39,,,,
17,down,Years & Years,100% Pure Love,14,8,24,,,,
18,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,11,3,19,,,,
19,-,BalloonPlanet,Dare to Dream,-,19,1,,,,
20,down,Owl City,Vanilla Twilight,5,1,164,,,,
21,-,Layzx,Sasuke Uchiha,-,1,27,,,,
22,-,The Postal Service,Sleeping In,-,8,69,,,,
23,up,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),29,12,2,,,,
24,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),9,3,78,,,,
25,-,Soundwave,WHATEVER IT TAKES,-,20,4,,,,
26,-,yusyadi.se,Akal Sehat,-,26,1,,,,
27,-,Aylex,Building Dreams,-,27,3,,,,
28,-,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,-,3,15,,,,
29,up,Modjo,Lady (Hear Me Tonight),42,3,70,,,,
30,-,Kina,Get You the Moon (feat. Snøw),-,28,3,,,,
31,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,8,,,,
32,-,PNAU & Khalid,The Hard Way,-,4,12,,,,
33,up,Empire of the Sun,Walking On a Dream,35,1,73,,,,
34,down,Owl City,Fireflies,23,1,200,,,,
35,down,AShamaluevMusic,Sunny,10,2,86,,,,
36,-,Chicane,Love On the Run (Radio Edit),-,9,10,,,,
37,down,Dj Ahmad Fvnky,DJ sebab kau terlalu indah - Komang raim laode (remix),19,19,2,,,,
38,-,Heru,Journey of Java,-,12,2,,,,
39,-,Corentin Henri Le Fur,Choppy Energy,-,39,1,,,,
40,-,Triple K,Rayuan Pulau Kelapa,-,30,1,,,,
41,down,Vanessa Freeman,Show Me,40,15,9,,,,
42,-,DJ NEO REMIXER,CINTA DALAM DOA SOUQY,-,42,1,,,,
43,-,Hallman,Starfields,-,30,2,,,,
44,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,20,2,,,,
45,-,Sasha,Owner of My Heart,-,5,48,,,,
46,-,DJ Bajoy,DJ Dynasti Fullbass (feat. DJ Fredy),-,18,2,,,,
47,-,Rangga Purnama Aji,Gugur Gunung,-,22,7,,,,
48,-,Spednar,71A,-,48,1,,,,
49,-,Elly Rahmadhani,بالقرآن سأمضي,-,31,6,,,,
50,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,15,1,,,,
51,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,39,,,,
52,-,The Chemical Brothers,Star Guitar,-,22,20,,,,
53,-,Athar,Dj Lupakan Segalanya,-,53,1,,,,
54,down,BESIXXS,Seminyak,15,15,2,,,,
55,-,RL Grime & Juelz,Formula,-,25,5,,,,
56,-,Paul Hardcastle,"Don't Waste My Time (Essential Well Hard, Crucial Mix)",-,56,1,,,,
57,down,Mono,Life In Mono,46,5,26,,,,
58,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,32,,,,
