Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Skyline,4,1,5,,,,
2,-,Ariana Grande,Break Free (feat. Zedd),-,2,2,,,,
3,up,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),13,3,8,,,,
4,-,FKJ,Way Out,-,1,27,,,,
5,up,MokkaMusic,Tidal,28,5,3,,,,
6,-,GMI,Mood,-,6,1,,,,
7,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,23,,,,
8,down,Morninglightmusic,Cinematic Emotion,3,1,5,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,1,124,,,,
10,down,AShamaluevMusic,Sunny,6,2,45,,,,
11,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,17,,,,
12,-,The Crystal Method,Cherry Twist,-,2,111,,,,
13,-,Breakbot,Don't Stop the Dance (feat. Delafleur),-,13,1,,,,
14,down,Owl City,Fireflies,12,1,153,,,,
15,down,Owl City,The Bird and the Worm,7,7,15,,,,
16,down,Owl City,Vanilla Twilight,2,1,128,,,,
17,up,Dipha Barus,All Good (feat. Nadin),32,1,158,,,,
18,-,FKJ,Vibin' Out with (((O))),-,11,3,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,88,,,,
20,down,THE BLACK INKco,"Sorry, Please Try Again Later.",8,1,23,,,,
21,-,Markvard,Rewind,-,4,3,,,,
22,up,Years & Years,100% Pure Love,30,8,2,,,,
23,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,19,,,,
24,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],38,1,12,,,,
25,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,25,,,,
26,-,Pezzner,Hunt and Gather,-,26,1,,,,
27,-,Candlegravity,Tomie's Bubbles,-,6,10,,,,
28,up,Sigala,Easy Love,29,5,8,,,,
29,-,Ehrling,Infinite,-,4,6,,,,
30,-,DS Management,Karena Wanita Ingin Dimengerti (Remix),-,30,1,,,,
31,down,Linn Snap,Rosa,5,1,12,,,,
32,-,Surachai,07 (07),-,7,5,,,,
33,-,MokkaMusic,Sunday,-,33,3,,,,
34,-,HONNE,Coastal Love,-,3,2,,,,
35,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,11,24,,,,
36,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),52,3,45,,,,
37,down,InfiniteDuo,PentatonicPuja,21,1,44,,,,
38,-,INSERT/AIRTIME,Waiting Music,-,38,1,,,,
39,down,Cosmo's Midnight & Ruel,Down for You,19,4,56,,,,
40,down,Les Winner's,Ramadan,39,18,13,,,,
41,-,Kavana,Will You Wait for Me,-,11,63,,,,
42,-,Full Crate,LowKey (feat. Jayd Ink) [Charly Black Remix],-,42,1,,,,
43,down,Infraction Music,Business,17,1,71,,,,
44,-,Zedd,I Want You To Know (feat. Selena Gomez) [Radio Edit],-,44,1,,,,
45,-,Empire of the Sun,Walking On a Dream,-,1,45,,,,
46,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,4,,,,
47,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,7,9,,,,
48,-,The Postal Service,Sleeping In,-,8,46,,,,
49,down,Leftfield,Snake Blood,18,5,134,,,,
50,-,Jonatmoz,02/02,-,50,2,,,,
51,-,The Postal Service,Such Great Heights,-,7,23,,,,
52,-,Infraction Music,Early Morning,-,13,3,,,,
53,down,RBA & Tiara Effendy,Ragu,41,41,3,,,,
54,-,Rock N' Roll Mafia,Zsa Zsa Zsu,-,2,1,,,,
55,-,Kellee,My Love (Ralphi Rosario),-,44,2,,,,
56,-,Fourtwnty,Kusut (Lofi Version),-,17,10,,,,
57,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,30,,,,
58,-,Megablast,Over,-,24,5,,,,
59,-,Bucky James,Centauri 49B,-,34,1,,,,
60,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),49,3,12,,,,
61,down,Maphex Deck,Lamix,24,13,2,,,,
62,-,Kaskade,"It's You, It's Me",-,23,3,,,,
63,-,Jason Payne,Never Let Go,-,63,1,,,,
64,-,Dj Poyokz,Efek Gedang Klutuk (Remix),-,28,4,,,,
