Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,40,,,,
2,up,THE BLACK INKco,"Sorry, Please Try Again Later.",5,1,62,,,,
3,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,3,2,,,,
4,up,"Gimnasio De Motivación, Ineditoz & Gym Motivation Work Out",Boxeo Entrenamiento Brutal,4,3,5,,,,
5,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,6,3,15,,,,
6,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,17,3,12,,,,
7,up,Owl City,Fireflies,7,1,196,,,,
8,-,Schlummerland,Im Harfenklang,-,1,1,,,,
9,down,Disclosure,Latch (feat. Sam Smith),2,1,154,,,,
10,up,Flight Facilities,Crave You (feat. Giselle),40,1,31,,,,
11,up,Disclosure,Brown Eyes,21,11,3,,,,
12,up,Sasha,Owner of My Heart,14,5,46,,,,
13,down,Infraction Music,Business,3,1,105,,,,
14,down,File Not Found,Find You,12,1,23,,,,
15,up,Owl City,Vanilla Twilight,31,1,160,,,,
16,down,AShamaluevMusic,Sunny,10,2,82,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),11,1,68,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,111,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,3,67,,,,
20,up,The Postal Service,Sleeping In,25,8,67,,,,
21,-,InfiniteDuo,PentatonicPuja,-,1,60,,,,
22,up,Robert Palmer,Every Kinda People,26,22,3,,,,
23,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,49,,,,
24,down,SHAUN,Way Back Home,18,3,105,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),41,22,9,,,,
26,-,Vanessa Freeman,Show Me,-,15,6,,,,
27,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,15,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,35,,,,
29,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,36,,,,
30,-,The Bird and the Bee,How Deep Is Your Love,-,8,23,,,,
31,-,Roy Putra,DJ Kebutuhan Hati,-,31,1,,,,
32,-,Gerdno,Hero Cash Cash,-,32,1,,,,
33,-,Odia,Amount,-,33,2,,,,
34,-,Infraction Music,Marketing,-,33,4,,,,
35,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,64,,,,
36,-,Years & Years,100% Pure Love,-,8,21,,,,
37,-,Lyrical Valleys,Poseiden's Raven,-,21,1,,,,
38,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,2,,,,
39,down,Royal4206,101.5 Fm,24,24,6,,,,
40,down,Sefiros,File Not Found,22,12,13,,,,
41,-,Disclosure,Omen (feat. Sam Smith),-,5,50,,,,
42,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,111,,,,
43,-,The Crystal Method,Cherry Twist,-,2,127,,,,
44,-,Syahirah,Cintailah Sepenuh Hati,-,11,1,,,,
45,-,Asmus Tietchens,Teilmenge 43a,-,45,2,,,,
46,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,37,,,,
47,down,ANDRI DISCJOCKEY,NYIKSO BATIN (Remix),38,38,3,,,,
48,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,14,2,,,,
49,-,Time Bandits,I'm Only Shooting Love,-,30,1,,,,
50,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,27,,,,
