Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,17,87,2020-06-07,87,2020-06-07
2,up,Owl City,Vanilla Twilight,25,1,21,,,,
3,up,Soundwave,Kamulah Satu-Satunya,3,1,5,,,,
4,down,Dipha Barus,All Good (feat. Nadin),2,1,38,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),9,1,37,,,,
6,up,Disclosure,Latch (feat. Sam Smith),17,1,24,,,,
7,up,Dead Bachelors,Miss The Memories,55,3,2,,,,
8,up,Z55,Tiring Game,30,8,3,,,,
9,down,Apollo 440,Dude Descending a Staircase,5,3,37,,,,
10,down,Adventure Club,Rebellious (feat. Yuna),6,5,8,,,,
11,down,Steen Chorchendorff Jorgensen,Always in My Life,8,6,16,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,3,6,,,,
13,down,Years & Years,Desire,7,2,9,,,,
14,down,Owl City,Fireflies,4,1,38,,,,
15,down,Kavana,Thank You,11,2,38,,,,
16,up,Mike Shinoda,Open Door,63,9,2,,,,
17,up,The Postal Service,Sleeping In,37,8,16,,,,
18,up,Danny Deluxe,Light Squeeze,24,7,5,,,,
19,down,Soundwave,Inikah Cinta,13,2,37,,,,
20,down,Shazz & Alec.C,Fallin' In Love,15,10,2,,,,
21,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,6,,,,
22,up,Full Crate,LowKey (feat. Jayd Ink),52,4,6,,,,
23,down,A Himitsu,Adventures,20,4,18,,,,
24,up,The Knife,Heartbeats,53,17,11,,,,
25,-,Discofool,Bitch so Bad (feat. Oh Snap!!) [Friendless Remix],-,25,1,,,,
26,down,Kygo & Whitney Houston,Higher Love,21,6,14,22,2019-10-06,20,2019-10-13
27,-,David Guetta,Without You (feat. Usher),-,3,7,,,,
28,up,Wawan Sudjono,Cocote Tonggo,40,10,3,,,,
29,-,Total Art of Percussion,Wuhan Wuchang,-,14,14,,,,
30,up,Hexsystem,Surrealist Playground,58,4,16,,,,
31,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],34,1,10,,,,
32,up,Cosmo's Midnight,Polarised,42,4,11,,,,
33,up,Empire of the Sun,Walking On a Dream,49,1,15,,,,
34,-,Bufi,Bird Song (Kiwi Remix),-,12,4,,,,
35,up,Alina Baraz & Galimatias,Fantasy,57,35,2,,,,
36,-,Bottlesmoker,Equator,-,36,1,,,,
37,-,Basenji,Can't Get Enough,-,12,1,,,,
38,-,Mndsgn,Searchin II (4 Sumthn New),-,25,2,,,,
39,down,Syncbeat,Music (Boris Dlugosch Remix),36,32,2,,,,
40,up,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),43,40,3,,,,
41,up,Porter Robinson,Something Comforting,81,17,13,,,,
42,-,Moby,Porcelain,-,9,2,,,,
43,down,PNAU,Baby (Breakbot Remix),22,15,17,,,,
44,down,The Postal Service,Such Great Heights,18,7,13,,,,
45,down,Porter Robinson,Sea of Voices (RAC Mix),35,9,23,,,,
46,up,Ssum,Used Colours,73,16,5,,,,
47,-,Paul Schütze,Reign of Ashes,-,24,2,,,,
48,down,Khozin,Kidung Wahyu Kolosebo,27,12,28,,,,
49,-,Scandinavianz,Journey,-,29,3,,,,
50,-,Moon Boots,Sugar,-,11,7,,,,
51,-,Moonboy,Blasta (Pastadon Remix),-,24,1,,,,
52,up,Breakbot,One Out of Two (feat. Irfane),59,1,18,,,,
53,up,Danu Danzo,DJ Sahur Terbaru 2020,68,41,4,,,,
54,down,The Virgins,Rich Girls (The Twelves Remix),26,8,6,,,,
55,-,Satin Jackets,For Days (feat. KLP),-,8,12,,,,
56,down,Acropod,Chemisphere,46,19,8,,,,
57,-,Petit Biscuit,Suffer (feat. Skott),-,52,3,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,5,2,,,,
59,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),56,6,26,,,,
60,-,The Similou,All This Love,-,6,9,,,,
61,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,1,,,,
62,down,Solar Fields,Das Bungalow,14,9,6,,,,
63,-,Daniel Mavalyants,Bigsby,-,63,1,,,,
64,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,6,,,,
65,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,9,,,,
66,down,AJ Unity,Rose,38,6,7,,,,
67,-,Yes,Owner of a Lonely Heart (Extended Remix),-,58,1,,,,
68,-,SG Lewis & Clairo,Better,-,26,1,,,,
69,-,Yaeji,WAKING UP DOWN,-,13,8,,,,
70,-,M People,Testify,-,12,4,,,,
71,-,Röyksopp,Only This Moment,-,71,1,,,,
72,-,Kori Linae Carothers,For Gabriel (Remastered),-,33,1,,,,
73,down,Soundwave,Salah,39,1,38,,,,
74,down,Cosmo's Midnight,Walk With Me (feat. Kučka),41,8,15,,,,
75,down,ALIS,020,16,1,8,,,,
