Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,52,,,,
2,up,Ikson,Digitally Speaking,4,2,5,,,,
3,up,Owl City,Vanilla Twilight,18,1,35,,,,
4,down,The Crystal Method,Cherry Twist,2,2,7,,,,
5,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,19,,,,
6,down,Soundwave,Kamulah Satu-Satunya,3,1,19,,,,
7,up,Ehrling,Adventure,7,7,2,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,51,,,,
9,down,Ehrling,Sthlm Sunset,5,2,7,,,,
10,down,Solar Fields,Das Bungalow,9,9,18,,,,
11,up,Owl City,Fireflies,12,1,52,,,,
12,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,11,1,,,,
13,up,Kavana,Thank You,14,2,52,,,,
14,up,AJ Unity,Rose,28,6,20,,,,
15,down,Thunder doG,Fractured,11,11,2,,,,
16,up,Khozin,Kidung Wahyu Kolosebo,55,12,40,,,,
17,up,Hot Chip,Boy from School (Radio Edit),19,17,21,,,,
18,up,Apollo 440,Dude Descending a Staircase,24,3,51,,,,
19,-,White Town,Your Woman,-,5,9,,,,
20,up,ALRT,Slo Mo,34,20,3,,,,
21,-,Jaga Jazzist,Spiral Era,-,21,1,,,,
22,up,Great Good Fine OK & Before You Exit,Find Yourself,36,13,11,,,,
23,up,GRiZ & Subtronics,Griztronics,45,23,3,,,,
24,-,Paul Schütze,Reign of Ashes,-,24,4,,,,
25,up,Kaskade,Its You Its Me,42,18,12,,,,
26,-,Flight Facilities,Crave You (feat. Giselle),-,5,2,,,,
27,down,Acreage,Appalachia,13,1,7,,,,
28,up,BONNIE X CLYDE,So High,35,28,3,,,,
29,up,Brutalist,Eve,51,14,4,,,,
30,-,The Lovebug Project,Let It Be Love (Extended Mix) [feat. Llyodd Popp],-,30,3,,,,
31,-,Mura Masa,1 Night (feat. Charli XCX),-,19,5,,,,
32,up,Nvrleft,Get Down,32,32,2,,,,
33,up,David Guetta,Titanium (feat. Sia),40,5,33,,,,
34,-,Photay,Illusion of Seclusion,-,11,3,,,,
35,up,Kygo & Whitney Houston,Higher Love,59,6,28,22,2019-10-06,20,2019-10-13
36,-,Syahiba Saufa,Ngomong Apik Apik (Remix),-,24,6,,,,
37,-,Satin Jackets,For Days (feat. KLP),-,8,17,,,,
38,-,Ehrling,Champagne Ocean,-,37,7,,,,
39,-,Scar Tissue,Explant,-,21,17,,,,
40,-,Eptic,Power,-,40,1,,,,
41,up,The Lovebug Project,Let It Go,44,41,5,,,,
42,-,Angelina Yershova,Cosmotengri,-,42,2,,,,
43,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,13,,,,
44,-,David Guetta,Without You (feat. Usher),-,3,14,,,,
45,-,Breakbot,One Out of Two (feat. Irfane),-,1,22,,,,
46,up,Shazz & Alec.C,Fallin' In Love,63,10,10,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,1,37,,,,
48,-,Fourtwnty,Kusut (Lofi Version),-,17,3,,,,
49,up,Alffy Rev,Bumi Terindah (feat. Farhad),52,18,16,,,,
50,-,Cosmo's Midnight,Polarised,-,4,14,,,,
51,-,X-Dance,X Dance,-,1,5,,,,
52,-,Owl City,Strawberry Avalanche,-,45,2,,,,
53,-,Highlight Music,Highlight Sessions #01,-,31,9,,,,
54,-,Hellcat,Rebels,-,54,1,,,,
55,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,12,,,,
56,down,Cosmo's Midnight,Idaho,16,16,2,,,,
57,up,HMGNC,Kisah Kita,62,28,6,,,,
58,up,Agnes Varon,Panacea,60,7,3,,,,
59,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,4,,,,
60,down,TadIR,Fatamorgana,50,45,5,,,,
61,up,Leftfield,Snake Blood,70,5,42,,,,
62,-,MSSVKNTRL,Fight/Flight,-,50,2,,,,
63,down,HONNE,no song without you,10,1,10,,,,
64,down,Sabyan,Deen Assalam (feat. Febrizkyafi),46,4,12,,,,
65,-,Barakatak,Bandung Bergoyang,-,38,2,,,,
66,-,Ssum,Used Colours,-,16,15,,,,
67,down,Disclosure,Omen (feat. Sam Smith),27,5,7,,,,
68,-,Rezz,Purple Gusher,-,68,1,,,,
69,down,John Williams,Cavatina,54,50,5,,,,
70,down,Soundwave,Inikah Cinta,57,2,50,,,,
