Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,27,,,,
2,up,Illenium & Gryffin,Feel Good (feat. Daya),2,1,13,,,,
3,up,Soundwave,Salah,5,1,27,,,,
4,down,NaOH & 岛上,恐怖片,3,3,16,,,,
5,up,SHAUN,Way Back Home,6,3,19,,,,
6,up,Owl City,Fireflies,10,1,27,,,,
7,-,RoMania,Ok Ok Ok Ok,-,7,4,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,13,,,,
9,up,Steen Chorchendorff Jorgensen,Always in My Life,14,6,7,,,,
10,down,Kavana,Thank You,9,2,27,,,,
11,up,Vita Alvia,Aku Tenang,13,11,2,,,,
12,-,J. A. Ericson,Together We Fly,-,6,1,,,,
13,up,Mala Agatha,Rela Demi Cinta,42,13,3,,,,
14,-,Petit Biscuit,Jungle,-,14,2,,,,
15,-,Dub Dentist,Subcontinental (Dub Dentist Remix),-,15,2,,,,
16,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],12,1,6,87,2020-06-07,87,2020-06-07
17,-,The Postal Service,Such Great Heights,-,7,10,,,,
18,down,Dipha Barus,No One Can Stop Us (feat. Kallula),11,1,27,,,,
19,up,Soundwave,Inikah Cinta,27,2,26,,,,
20,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),48,6,20,,,,
21,up,Porter Robinson,Something Comforting,21,17,5,,,,
22,-,Kavana,Will You Wait for Me,-,11,17,,,,
23,up,Amba Ghosh,The Way Through Glass Door,36,2,27,,,,
24,up,Khozin,Kidung Wahyu Kolosebo,35,12,18,,,,
25,down,Shallou & RIAH,Lie,18,6,3,,,,
26,-,Yaeji,WAKING UP DOWN,-,13,3,,,,
27,up,Little Dragon,Constant Surprises,31,8,17,,,,
28,up,ODESZA,Say My Name (feat. Zyra),39,6,8,,,,
29,-,Owl City,Vanilla Twilight,-,1,12,,,,
30,-,Karma Karma,Falares,-,5,23,,,,
31,down,Leftfield,Snake Blood,26,5,25,,,,
32,-,FKJ,Drops (feat. Tom Bailey),-,25,1,,,,
33,-,K4D3s,V01-D,-,14,2,,,,
34,-,Tobu,Colors,-,19,6,,,,
35,-,KOSIKK,Stop Covid,-,35,1,,,,
36,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,5,,,,
37,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,9,,,,
38,up,Kaskade,Its You Its Me,47,18,5,,,,
39,down,Midnight Quickie,Bebas Lepas,28,28,2,,,,
40,down,Porter Robinson,Sea of Voices (RAC Mix),34,9,17,,,,
41,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,41,2,,,,
42,up,Satin Jackets,For Days (feat. KLP),43,8,9,,,,
43,-,Bearzbass,Stressed Out (Bearzbass Remix),-,42,1,,,,
44,-,Ikson,Still,-,44,3,,,,
45,-,Durangkàrà,Lingsir Wengi,-,20,1,,,,
46,-,Right Said Fred,Rocket Town,-,35,3,,,,
47,down,Disclosure,Magnets (feat. Lorde),23,11,13,,,,
48,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,11,,,,
49,-,Basement Jaxx,Romeo (Acoustic Version),-,7,10,,,,
50,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,2,,,,
51,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,12,,,,
52,-,Kavana,I Can Make You Feel Good,-,17,1,,,,
53,down,Hot Chip,Boy from School (Radio Edit),30,17,12,,,,
