Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Baby I'm Yours (feat. Irfane),5,1,73,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,6,1,45,,,,
3,up,Infraction Music,Business,13,1,108,,,,
4,up,Owl City,Vanilla Twilight,20,1,165,,,,
5,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),51,5,40,,,,
6,up,THE BLACK INKco,"Sorry, Please Try Again Later.",9,1,67,,,,
7,up,AShamaluevMusic,Sunny,35,2,87,,,,
8,up,AShamaluevMusic,Uplift,11,1,77,,,,
9,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,18,3,20,,,,
10,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,28,3,16,,,,
11,-,Tokyo Music Walker,Way Home,-,3,1,,,,
12,up,Heru,Journey of Java,38,12,3,,,,
13,-,Infraction Music,Newborn Dreams,-,13,1,,,,
14,-,The Bird and the Bee,How Deep Is Your Love,-,8,25,,,,
15,-,Schlummerland,Im Harfenklang,-,1,4,,,,
16,up,Empire of the Sun,Walking On a Dream,33,1,74,,,,
17,down,Morninglightmusic,Cinematic Emotion,7,1,11,,,,
18,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,8,1,,,,
19,down,StudioKolomna,80s,1,1,5,,,,
20,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,27,,,,
21,-,Cosmo's Midnight,Polarised,-,4,45,,,,
22,down,Artful Dodger,Please Don't Turn Me On (Radio Edit),15,1,18,,,,
23,-,White Town,Your Woman,-,5,27,,,,
24,down,File Not Found,Find You,10,1,28,,,,
25,-,InfiniteDuo,PentatonicPuja,-,1,63,,,,
26,up,Owl City,Fireflies,34,1,201,,,,
27,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,40,,,,
28,-,Dylan Rockoff,Competition (La Felix Remix),-,20,1,,,,
29,-,plumpy,69A,-,29,3,,,,
30,-,Infraction Music,Deep Night,-,12,26,,,,
31,-,Infraction Music,Rock and Ride,-,31,1,,,,
32,-,Broadcast,Pacific,-,32,2,,,,
33,-,David Guetta,Titanium (feat. Sia),-,5,62,,,,
34,down,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),23,12,3,,,,
35,-,Breakbot,My Toy,-,13,5,,,,
36,-,Monolux,68B,-,36,1,,,,
37,-,Hisham Kharma,Funky Oud,-,6,7,,,,
38,-,Dream Cave,The Happiness We Once Knew,-,6,1,,,,
39,-,Smartz Crew,Wait a Minute! (Duckhead Edit),-,32,4,,,,
40,down,yusyadi.se,Akal Sehat,26,26,2,,,,
41,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,4,,,,
42,-,Disclosure,Omen (feat. Sam Smith),-,5,53,,,,
43,-,Kaskade,"It's You, It's Me (Extended)",-,18,10,,,,
44,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),24,3,79,,,,
45,-,ANDRI DISCJOCKEY,NYIKSO BATIN (Remix),-,38,4,,,,
46,-,Ahxello,Revolution,-,37,5,,,,
47,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,66,,,,
48,-,M83,Midnight City,-,48,4,,,,
49,-,Thomas Muir (Autism The Muir),Hard Sell Hotel,-,10,1,,,,
50,-,educatedlimes,Liver Disease Diabetes,-,7,22,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,114,,,,
52,-,Richard Reinhardt,System Shock,-,52,1,,,,
53,down,The Postal Service,Sleeping In,22,8,70,,,,
54,up,BESIXXS,Seminyak,54,15,3,,,,
55,down,Sasha,Owner of My Heart,45,5,49,,,,
56,down,Chicane,Love On the Run (Radio Edit),36,9,11,,,,
57,-,Funk Leblanc & Holland Greco,Toast to Life,-,29,1,,,,
58,-,Infraction,The Heat,-,58,1,,,,
