Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skandr,Blue Lemonade,3,1,2,,,,
2,down,Dipha Barus,All Good (feat. Nadin),1,1,57,,,,
3,up,The Crystal Method,Cherry Twist,5,2,12,,,,
4,up,Soundwave,Kamulah Satu-Satunya,6,1,24,,,,
5,up,Ikson,Digitally Speaking,7,2,10,,,,
6,up,Apollo 440,Dude Descending a Staircase,13,3,56,,,,
7,down,Basspartout,Elegance and Passion,2,2,4,,,,
8,down,Ehrling,Sthlm Sunset,4,2,12,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,1,40,,,,
10,up,X-Dance,X Dance,12,1,9,,,,
11,up,Illenium & Gryffin,Feel Good (feat. Daya),35,1,35,,,,
12,down,Kavana,Thank You,11,2,57,,,,
13,up,Soundwave,Inikah Cinta,57,2,55,,,,
14,up,HONNE,no song without you,64,1,15,,,,
15,down,Owl City,Fireflies,9,1,57,,,,
16,-,Disclosure,Magnets (feat. Lorde),-,11,27,,,,
17,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],14,14,2,,,,
18,-,Pryda,Elements,-,18,1,,,,
19,up,Tobu,Colors,52,19,11,,,,
20,-,Soundwave,Salah,-,1,50,,,,
21,-,Breakbot,Translight,-,15,2,,,,
22,up,Chris Lehman,Arrival,61,9,5,,,,
23,up,Cosmo's Midnight,Idaho,26,16,5,,,,
24,down,Shermanology,Bon Bini,17,17,3,,,,
25,down,Brutalist,Eve,21,14,8,,,,
26,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,26,1,,,,
27,-,Saux,Coast to Coast (feat. Sadie),-,16,15,,,,
28,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,28,1,,,,
29,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,12,,,,
30,-,Cosmo's Midnight & Ruel,Down for You,-,4,15,,,,
31,down,Owl City,Vanilla Twilight,15,1,40,,,,
32,-,Duke Dumont,Ocean Drive,-,18,1,,,,
33,up,DJ Gideon,Yudha Kothirathin,38,7,17,,,,
34,up,Kygo & Whitney Houston,Higher Love,62,6,32,22,2019-10-06,20,2019-10-13
35,-,Kavana,Special Kind of Something,-,13,21,,,,
36,up,Sabyan,Deen Assalam (feat. Febrizkyafi),45,4,17,,,,
37,down,Shazz & Alec.C,Fallin' In Love,18,10,14,,,,
38,down,Scar Tissue,Explant,28,21,19,,,,
39,down,AJ Unity,Rose,16,6,25,,,,
40,-,Little Dragon,Constant Surprises,-,8,19,,,,
41,-,Moon Boots,Sugar,-,11,11,,,,
42,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,12,,,,
43,up,Khozin,Kidung Wahyu Kolosebo,56,12,44,,,,
44,down,David Guetta,Titanium (feat. Sia),19,5,38,,,,
45,-,TadIR,Fatamorgana,-,45,9,,,,
46,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,11,,,,
47,-,Alina Baraz & Galimatias,Fantasy,-,35,4,,,,
48,up,Breakbot,One Out of Two (feat. Irfane),71,1,24,,,,
49,down,Lenny,Dirty Bass,24,24,2,,,,
50,-,Frey & Waxy,We Came to Party,-,17,1,,,,
51,down,Mala Agatha,Rela Demi Cinta,39,13,16,,,,
52,down,Dipha Barus,No One Can Stop Us (feat. Kallula),23,1,56,,,,
53,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,34,,,,
54,up,James AP,Lebu (Remix Version),76,47,2,,,,
55,-,Hondo,Soldier,-,55,1,,,,
56,down,SG Lewis & Clairo,Throwaway,34,23,9,,,,
57,-,Ssum,Used Colours,-,16,18,,,,
58,down,Weird Genius,FLICKSHOT (feat. Charita Utami),47,15,4,,,,
59,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,22,,,,
60,-,Basement Jaxx,Romeo (Acoustic Version),-,7,12,,,,
61,-,Petit Biscuit,Waterfall (feat. Panama),-,18,13,,,,
