Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Osheen & Jayjen,Flying,-,1,9,,,,
2,up,FKJ,Way Out,2,1,21,,,,
3,up,Infraction,Tv Shows,7,1,11,,,,
4,up,THE BLACK INKco,"Sorry, Please Try Again Later.",19,1,16,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,83,,,,
6,up,Various Artists,Club,23,6,9,,,,
7,up,Disclosure,Latch (feat. Sam Smith),46,1,119,,,,
8,-,Another Kid & Pratzapp,Kyoto,-,8,1,,,,
9,up,Markvard,Catch our moment,11,4,13,,,,
10,down,Dipha Barus,All Good (feat. Nadin),3,1,151,,,,
11,up,Linn Snap,Rosa,45,1,5,,,,
12,down,Infraction Music,Business,5,1,65,,,,
13,down,Novridiyha Rimex & Raffa Affar,DJ Jika Kau Bertemu Aku Begini (TIARA),6,6,8,,,,
14,down,Owl City,The Bird and the Worm,13,7,9,,,,
15,-,Infraction Music,Amazonas,-,2,10,,,,
16,-,Owl City,Fireflies,-,1,146,,,,
17,up,InfiniteDuo,PentatonicPuja,30,1,37,,,,
18,up,Zero-Project,Shades of Purple,42,10,6,,,,
19,down,Years & Years,Desire (Gryffin Remix),17,1,20,,,,
20,-,Igor Pumphonia,Le Compromis (Dub),-,20,3,,,,
21,down,The Crystal Method,Cherry Twist,9,2,105,,,,
22,down,AShamaluevMusic,Sunny,18,2,38,,,,
23,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,23,1,,,,
24,-,CircusP,Synthesized Love,-,24,3,,,,
25,up,educatedlimes,Liver Disease Diabetes,69,7,3,,,,
26,up,Leftfield,Snake Blood,55,5,128,,,,
27,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,20,,,,
28,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,5,11,,,,
29,down,Candlegravity,Tomie's Bubbles,14,6,5,,,,
30,-,Moon Boots,Sugar,-,11,41,,,,
31,-,Breakbot,Translight,-,15,9,,,,
32,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,10,,,,
33,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,3,1,,,,
34,-,Raz Burg,Sunny Days,-,30,7,,,,
35,-,Disclosure,Latch (Live),-,9,15,,,,
36,up,Asa Taura,Memories I,62,14,3,,,,
37,down,Infraction Music,Sensitive,34,17,5,,,,
38,-,Sneaker Pimps,6 Underground,-,14,6,,,,
39,-,Superchumbo,The Revolution (Volta Vocal Mix),-,39,1,,,,
40,-,Satin Jackets,Mirage,-,9,7,,,,
41,-,Tracie Spencer,Tender Kisses,-,14,6,,,,
42,-,Igor Pumphonia,Quadrilateral,-,20,3,,,,
43,up,Miami Horror,Holidays (feat. Alan Palomo),77,10,23,,,,
44,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,39,,,,
45,-,Polo & Pan,Attrape-rêve,-,45,1,,,,
46,-,Indigo Jam Unit,Sepia,-,9,2,,,,
47,-,Guillamino,3A,-,44,1,,,,
48,-,MATU,4A,-,35,1,,,,
49,down,Theo Dor,Us,10,6,3,,,,
50,up,Arto Kumanto,At the Beach,61,38,3,,,,
51,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],1,1,6,,,,
52,-,Mono,Life In Mono,-,5,19,,,,
53,-,Violyint Venestia,Perengkuh Jiwaku,-,25,2,,,,
54,up,Glass & Sickzombies,Mine,86,19,37,,,,
55,down,Igor Pumphonia,See My Life (Chill Version Dub),24,19,5,,,,
56,-,Igor Pumphonia,Le Compromis,-,52,1,,,,
57,-,3b<3b,Urban Fairy Tale,-,41,1,,,,
58,up,Disclosure,Omen (feat. Sam Smith),80,5,29,,,,
59,up,ITZY,Not Shy,76,12,19,46,2020-08-23,34,2020-08-30
60,down,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),44,2,5,,,,
61,-,DJ ALENGKA,Slebew,-,39,2,,,,
62,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,24,,,,
63,-,Lisofv,No Rest Or Endless Rest,-,14,4,,,,
64,-,Poolside,Harvest Moon,-,38,4,,,,
65,-,Years & Years,Desire,-,2,42,,,,
66,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,66,1,,,,
67,-,8b,Awkward [8b Unexpected Remix],-,67,1,,,,
68,down,DJ Romain & Romatt Project,All Day All Night (Satoshi Fumi Re-Edit),52,38,3,,,,
69,-,Make-Kay,The Dreamwalker,-,54,2,,,,
70,-,Papa Khan,Demon (NUMBER 71 Remix),-,42,1,,,,
71,-,MokkaMusic,Sunday,-,33,1,,,,
72,-,Donkgedank,Sewelas (Instrumental Version),-,36,2,,,,
73,-,HRCRX,Holiday,-,41,4,,,,
74,-,Phillips Downey,Taste Flavor,-,8,4,,,,
75,-,Infraction Music,The Doctor,-,1,29,,,,
76,-,Kalia Siska,Hareudang,-,30,4,,,,
77,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,11,23,,,,
78,-,Karotte,All She Wants,-,33,2,,,,
79,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,9,,,,
80,-,Infraction Music,Deep Night,-,12,20,,,,
81,-,jhoony Jhoony,Like OMFG,-,35,1,,,,
82,-,M.I.A.,Bucky Done Gun,-,8,1,,,,
83,-,Efofex,Hernia,-,17,2,,,,
84,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,43,,,,
85,-,Dj Poyokz,Efek Gedang Klutuk (Remix),-,28,1,,,,
86,up,Vita Alvia,Perlahan,87,17,13,,,,
87,-,Transitfm,Jember,-,87,1,,,,
