Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,16,87,2020-06-07,87,2020-06-07
2,up,Dipha Barus,All Good (feat. Nadin),3,1,37,,,,
3,down,Soundwave,Kamulah Satu-Satunya,2,1,4,,,,
4,up,Owl City,Fireflies,7,1,37,,,,
5,down,Apollo 440,Dude Descending a Staircase,4,3,36,,,,
6,down,Adventure Club,Rebellious (feat. Yuna),5,5,7,,,,
7,up,Years & Years,Desire,14,2,8,,,,
8,up,Steen Chorchendorff Jorgensen,Always in My Life,10,6,15,,,,
9,up,Dipha Barus,No One Can Stop Us (feat. Kallula),19,1,36,,,,
10,-,Cosmo's Midnight & Ruel,Down for You,-,4,6,,,,
11,up,Kavana,Thank You,24,2,37,,,,
12,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,13,,,,
13,down,Soundwave,Inikah Cinta,9,2,36,,,,
14,up,Solar Fields,Das Bungalow,34,9,5,,,,
15,-,Shazz & Alec.C,Fallin' In Love,-,10,1,,,,
16,down,ALIS,020,11,1,7,,,,
17,up,Disclosure,Latch (feat. Sam Smith),42,1,23,,,,
18,-,The Postal Service,Such Great Heights,-,7,12,,,,
19,down,Ratna Antika,Kroso Enak ( Ratna Antika ),13,1,17,,,,
20,down,A Himitsu,Adventures,6,4,17,,,,
21,down,Kygo & Whitney Houston,Higher Love,12,6,13,22,2019-10-06,20,2019-10-13
22,up,PNAU,Baby (Breakbot Remix),36,15,16,,,,
23,up,Spooky,Stereo,62,14,10,,,,
24,-,Danny Deluxe,Light Squeeze,-,7,4,,,,
25,down,Owl City,Vanilla Twilight,20,1,20,,,,
26,up,The Virgins,Rich Girls (The Twelves Remix),52,8,5,,,,
27,up,Khozin,Kidung Wahyu Kolosebo,30,12,27,,,,
28,up,Curses,Back for More,28,24,3,,,,
29,-,Marta Wiley,Detective,-,29,4,,,,
30,-,Z55,Tiring Game,-,8,2,,,,
31,-,Years & Years,Desire (Gryffin Remix),-,1,3,,,,
32,up,Leftfield,Snake Blood,46,5,33,,,,
33,-,Ak (BE),Alchemy,-,33,1,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,9,,,,
35,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,22,,,,
36,-,Syncbeat,Music (Boris Dlugosch Remix),-,32,1,,,,
37,down,The Postal Service,Sleeping In,21,8,15,,,,
38,up,AJ Unity,Rose,44,6,6,,,,
39,down,Soundwave,Salah,38,1,37,,,,
40,up,Wawan Sudjono,Cocote Tonggo,50,10,2,,,,
41,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,14,,,,
42,down,Cosmo's Midnight,Polarised,35,4,10,,,,
43,up,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),63,40,2,,,,
44,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,13,,,,
45,-,Scar Tissue,Explant,-,21,13,,,,
46,-,Acropod,Chemisphere,-,19,7,,,,
47,down,Illenium & Gryffin,Feel Good (feat. Daya),8,1,23,,,,
48,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,3,,,,
49,down,Empire of the Sun,Walking On a Dream,32,1,14,,,,
50,-,Kavana,Will You Wait for Me,-,11,19,,,,
51,-,Hundred Year Dash,Living in a Hamster Ball,-,51,1,,,,
52,down,Full Crate,LowKey (feat. Jayd Ink),48,4,5,,,,
53,-,The Knife,Heartbeats,-,17,10,,,,
54,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,3,,,,
55,-,Dead Bachelors,Miss The Memories,-,3,1,,,,
56,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),60,6,25,,,,
57,-,Alina Baraz & Galimatias,Fantasy,-,35,1,,,,
58,down,Hexsystem,Surrealist Playground,15,4,15,,,,
59,-,Breakbot,One Out of Two (feat. Irfane),-,1,17,,,,
60,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,60,1,,,,
61,-,Krewella,Greenlights,-,1,15,,,,
62,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),43,3,10,,,,
63,-,Mike Shinoda,Open Door,-,9,1,,,,
64,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,64,1,,,,
65,-,FKJ,Better Give U Up,-,7,12,,,,
66,down,Vendredi,Secret Crush,51,51,2,,,,
67,-,TadIR,Fatamorgana,-,45,3,,,,
68,down,Danu Danzo,DJ Sahur Terbaru 2020,41,41,3,,,,
69,-,Steve Angello,Heroes,-,35,5,,,,
70,down,Saux,Coast to Coast (feat. Sadie),67,16,10,,,,
71,-,Andre Sylvester,If We Fall,-,10,12,,,,
72,-,Jermie G,Breakfast (Vip mix),-,16,3,,,,
73,up,Ssum,Used Colours,73,16,4,,,,
74,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,59,1,,,,
75,-,Hayden James & Icona Pop,Right Time,-,30,4,,,,
76,down,DJ Gideon,Yudha Kothirathin,47,7,4,,,,
77,-,Prince K'Louveer,Low Tide (The Observer),-,77,1,,,,
78,down,White Town,Your Woman,45,5,8,,,,
79,-,Magan & Rodriguez,El Senor de la Noche,-,24,2,,,,
80,down,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),37,17,7,,,,
81,down,Porter Robinson,Something Comforting,33,17,12,,,,
