Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,The Doctor,-,1,27,,,,
2,up,Owl City,Vanilla Twilight,2,1,117,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,109,,,,
4,down,Dipha Barus,All Good (feat. Nadin),1,1,141,,,,
5,down,InfiniteDuo,PentatonicPuja,3,1,28,,,,
6,up,Holy Models,Lessons (Falcon Punch Remix),32,5,7,,,,
7,-,Morninglightmusic,Sport,-,7,1,,,,
8,-,FKJ & Toro y Moi,A Moment Of Mystery,-,8,1,,,,
9,up,FKJ,Way Out,19,1,11,,,,
10,up,THE BLACK INKco,"Sorry, Please Try Again Later.",62,1,6,,,,
11,down,Owl City,Fireflies,6,1,138,,,,
12,-,Satin Jackets,Mirage,-,9,2,,,,
13,down,Years & Years,Desire,10,2,33,,,,
14,up,Discotron & Disko Junkie,I Need Your Lovin',23,14,3,,,,
15,-,Alesso & Katy Perry,When I'm Gone,-,13,1,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,43,,,,
17,down,The Crystal Method,Cherry Twist,7,2,95,,,,
18,-,Owl City,The Bird and the Worm,-,7,1,,,,
19,up,Leftfield,Snake Blood,64,5,120,,,,
20,-,Jose Ramos,Saint Martin,-,20,1,,,,
21,up,HONNE,Warm On a Cold Night,31,3,32,,,,
22,-,Cosmo's Midnight,Idaho,-,16,21,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,74,,,,
24,-,Dj Iqbal,Abcdfu (Remix),-,24,1,,,,
25,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),36,2,16,,,,
26,-,Oliver Koletzki,The Arctic Voice (feat. Township Rebellion),-,26,1,,,,
27,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,1,,,,
28,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,25,,,,
29,-,Goldfrapp,Number 1,-,14,18,,,,
30,-,The Bird and the Bee,How Deep Is Your Love,-,8,6,,,,
31,-,Satin Jackets,For Days (feat. KLP),-,8,38,,,,
32,down,AShamaluevMusic,Sunny,25,2,28,,,,
33,-,Ikson,Free,-,2,9,,,,
34,-,傑歌,我們的那些年,-,2,6,,,,
35,-,Aurora Dee Raynes,Crazy That You Love,-,35,1,,,,
36,-,D'nox & Beckers,Polyacid (Stereo Underground Mix),-,36,1,,,,
37,-,Lenny,Dirty Bass,-,24,18,,,,
38,-,Full Crate,LowKey (feat. Jayd Ink),-,4,14,,,,
39,-,Cosmo's Midnight,Polarised,-,4,24,,,,
40,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,58,,,,
41,up,Glass & Sickzombies,Mine,57,19,30,,,,
42,down,Various Artists,Club,13,6,3,,,,
43,down,The Virgins,Rich Girls (The Twelves Remix),8,8,17,,,,
44,down,Owl City,Fireflies (Adam Young Remix),24,6,27,,,,
45,-,Bonobo,Between the Lines (feat. Bajka),-,45,1,,,,
46,down,Miami Horror,Holidays (feat. Alan Palomo),43,10,16,,,,
47,down,Spice Girls,Stop,27,10,18,,,,
48,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,28,4,,,,
49,down,Les Winner's,Ramadan,34,18,4,,,,
50,-,Anton Vlasov,Our Summer,-,26,2,,,,
51,-,Lakim,A Dance With You,-,26,2,,,,
52,-,Sliipow,Mood Ring,-,43,1,,,,
53,down,Little Dragon,Constant Surprises,16,8,52,,,,
54,-,Krewella,Greenlights,-,1,18,,,,
55,-,Sneaker Pimps,6 Underground,-,14,5,,,,
56,down,Koni & Rakan,LA LUV,52,52,2,,,,
57,-,Atiium,Blinding Lights but chill,-,24,2,,,,
58,down,Kiril Zaplotinsky,Technology Background,20,13,12,,,,
59,-,Cosmowave & Aiozora,Chronolatry,-,59,2,,,,
60,-,Moon Boots,Sugar,-,11,36,,,,
61,-,Megablast,Over,-,24,1,,,,
62,down,Kavana,Will You Wait for Me,50,11,59,,,,
63,-,MUST DIE!,NERVE DAMAGE (Tisoki Remix),-,63,1,,,,
64,down,ITZY,Not Shy,12,12,12,46,2020-08-23,34,2020-08-30
65,down,SHAUN,Way Back Home,46,3,80,,,,
66,-,Raz Burg,Sunny Days,-,30,4,,,,
67,-,Cosmo's Midnight,Yesteryear,-,14,16,,,,
68,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,38,,,,
69,-,Dj Quincy,Sahara Nights,-,10,22,,,,
70,down,Allume,Sexy Hair,44,11,17,,,,
71,-,Duke Dumont,Ocean Drive (Extended Mix),-,49,3,,,,
72,-,Variety Lab,I Can't Help Thinking About You,-,72,1,,,,
73,-,Alpinestars,Carbon Kid,-,73,1,,,,
