Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonoplast,Blowout Feast,1,1,6,,,,
2,-,Nomyn,Solace,-,2,1,,,,
3,down,Alec Koff,Medicine,2,1,4,,,,
4,up,Del,Wild Spirit,6,1,4,,,,
5,down,Yudha Paramata,DJ Mungkin Hari Ini Esok Atau Nanti,3,1,2,,,,
6,down,AShamaluevMusic,Uplift,5,1,44,,,,
7,up,Yaeji & 오혁,29,25,7,6,,,,
8,-,OURCELL,FAKE,-,8,7,,,,
9,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,32,,,,
10,up,Owl City,Fireflies,37,1,109,,,,
11,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,14,,,,
12,down,Apollo 440,Dude Descending a Staircase,7,3,110,,,,
13,up,SHAUN,Way Back Home,16,3,58,,,,
14,-,Dipha Barus,All Good (feat. Nadin),-,1,110,,,,
15,-,"Mardial, Danilla & Iga Massardi",Lingkaran,-,13,4,,,,
16,up,Limujii,November,28,9,12,,,,
17,down,Alumo,Touch the Sky,10,5,40,,,,
18,down,The Crystal Method,Cherry Twist,15,2,65,,,,
19,-,Praful,Underworld,-,19,1,,,,
20,-,Shazz & Alec.C,Fallin' In Love,-,10,28,,,,
21,-,Revler,Warm,-,21,1,,,,
22,-,Nytron & Groove Delight,Studio 54,-,22,1,,,,
23,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,21,,,,
24,up,prontaxan,Cinta Melulu,54,1,37,,,,
25,up,Róisín Murphy,If We're in Love,57,25,2,,,,
26,-,Years & Years,King,-,9,24,,,,
27,-,Overhead Champion,PERFECT GAME,-,27,2,,,,
28,-,Chris Henry,Flash,-,10,4,,,,
29,up,Leftfield,Snake Blood,41,5,89,,,,
30,-,Owl City,Fireflies (Adam Young Remix),-,6,12,,,,
31,-,Spice Girls,Stop,-,10,4,,,,
32,-,Benjamin Diamond,Little Scare,-,13,12,,,,
33,-,The Bird and the Bee,How Deep Is Your Love,-,8,2,,,,
34,-,Lisa Bauer,Lalisa,-,25,1,,,,
35,-,Massive Attack,Protection,-,18,4,,,,
36,-,Subito Pianno,Dawn,-,36,1,,,,
37,-,Sugababes,Shape,-,14,6,,,,
38,-,Tobu,Colors,-,36,1,,,,
39,-,Jack Back,Wild One Two (feat. David Guetta),-,39,4,,,,
40,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,33,,,,
41,-,Empire of the Sun,Walking On a Dream,-,1,37,,,,
42,down,EDWIN LAULAKA,Dj Udara Mana Kini yang Kau Hirup,36,36,2,,,,
43,-,Owl City,Fireflies (Karaoke Mix),-,20,3,,,,
44,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,33,,,,
45,up,Happy Asmara,Ampun Bang Jago,46,18,7,,,,
46,-,Ssum,Used Colours,-,16,52,,,,
47,-,PNAU,Baby (Breakbot Remix),-,15,48,,,,
48,-,Mono,Life In Mono,-,5,11,,,,
49,-,Years & Years,Desire,-,2,25,,,,
50,-,John Williams,Cavatina,-,50,7,,,,
51,-,Telefon Tel Aviv,At the Edge of the World You Will Still Float,-,51,1,,,,
52,down,Great Good Fine OK & Before You Exit,Find Yourself,35,13,36,,,,
53,-,Crystagella,Merde,-,53,1,,,,
