Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krewella,Greenlights,10,1,7,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,1,18,,,,
3,up,NaOH & 岛上,恐怖片,9,3,7,,,,
4,up,Hexsystem,Surrealist Playground,7,4,4,,,,
5,down,Ehrling,Chasing Palm Trees,3,3,7,,,,
6,up,The Similou,All This Love,19,6,4,,,,
7,down,Illenium & Gryffin,Feel Good (feat. Daya),5,1,4,,,,
8,down,Soundwave,Salah,1,1,18,,,,
9,-,Deadliner,09:03,-,9,1,,,,
10,down,Apollo 440,Dude Descending a Staircase,6,3,18,,,,
11,up,David Guetta,Titanium (feat. Sia),12,5,18,,,,
12,down,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,18,,,,
13,up,Karma Karma,Falares,29,5,15,,,,
14,down,Amba Ghosh,The Way Through Glass Door,4,2,18,,,,
15,up,Bon Voyage,Fuchsia,57,15,3,,,,
16,up,Kavana,Thank You,17,2,18,,,,
17,down,SHAUN,Way Back Home,15,3,10,,,,
18,down,Ikson,Together,16,8,7,,,,
19,up,Khozin,Kidung Wahyu Kolosebo,58,12,9,,,,
20,-,Marian Hill,Down,-,17,1,,,,
21,-,Tenzor,03 04,-,21,1,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,9,,,,
23,-,Kai,Bagaikan Langit,-,23,1,,,,
24,-,Disclosure,Magnets (feat. Lorde),-,11,5,,,,
25,down,Soundwave,Inikah Cinta,23,2,18,,,,
26,-,Shiny Toy Guns,Turned to Real Life,-,26,1,,,,
27,-,OLHO,Aparição 03 - 00:00,-,27,1,,,,
28,-,PraxisCat,03 03 24,-,28,1,,,,
29,-,ODESZA,Say My Name (feat. Zyra),-,6,5,,,,
30,up,PraxisCat,03 02 06,56,30,2,,,,
31,-,Benjamin Diamond,Little Scare,-,13,1,,,,
32,-,Mark Ronson,Valerie,-,10,1,,,,
33,-,Moon Boots,Sugar,-,11,2,,,,
34,-,The Chemical Brothers,Star Guitar,-,22,1,,,,
35,-,Alec Empire,La Guerre D'opium,-,35,2,,,,
36,down,The Postal Service,Sleeping In,13,8,9,,,,
37,-,Nero,Promises (Calvin Harris Remix),-,37,1,,,,
38,down,T R V P x M U S I C,Desert Warrior,25,14,4,,,,
39,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,1,,,,
40,-,Late Night Alumni,Nothing Left to Say,-,19,1,,,,
41,up,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],50,19,7,,,,
42,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,42,2,,,,
43,down,Ted Jasper,Buried,33,33,2,,,,
44,-,Somaticae,07-05 + 03-05-2014,-,44,1,,,,
45,-,Ted Jasper,Cross Eyed,-,45,1,,,,
46,down,Owl City,Fireflies,11,1,18,,,,
47,down,Cosmo's Midnight,Walk With Me (feat. Kučka),30,8,10,,,,
48,-,Co.Caspar,00:03:12:07,-,48,1,,,,
49,down,PraxisCat,03 03 01,40,40,3,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,6,8,22,2019-10-06,20,2019-10-13
51,-,Yaeji,raingurl,-,20,9,,,,
52,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,29,1,,,,
53,down,Axl Padilla,One Last Goodbye,34,34,2,,,,
54,down,SBTRKT,Pharaohs (feat. Roses Gabor),26,7,6,,,,
55,down,A Himitsu,Adventures,20,4,10,,,,
56,down,Leftfield,Snake Blood,31,5,16,,,,
57,-,Ratna Antika,Kroso Enak ( Ratna Antika ),-,1,6,,,,
58,-,Mura Masa & Nao,Complicated,-,30,2,,,,
59,down,Citra Scholastika,You Don't Have To Go,51,14,3,,,,
60,-,Surachai,06 (03),-,60,1,,,,
61,-,Baron Music,Summer Night,-,13,1,,,,
62,-,Disclosure,Willing & Able (feat. Kwabs),-,24,1,,,,
63,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,4,,,,
64,-,Satin Jackets,For Days (feat. KLP),-,8,2,,,,
65,-,The Chemical Brothers,The Salmon Dance (Edit),-,65,1,,,,
66,-,Shallou & Daya,Older,-,66,1,,,,
67,down,Ifny,Plis Atuh,59,23,8,,,,
68,-,Surachai,04 (08),-,68,1,,,,
69,-,ALIS,020,-,1,2,,,,
70,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,14,,,,
71,down,Aash Mehta,Clouds,48,9,7,,,,
72,down,Martins Garden,Avaritia,27,19,14,,,,
