Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liipe,Eu Sou Livre,1,1,0,,,,
2,up,Ratna Antika,Kroso Enak ( Ratna Antika ),2,1,0,,,,
3,up,Soundwave,Salah,3,1,0,,,,
4,up,Amba Ghosh,The Way Through Glass Door,7,2,0,,,,
5,up,Dipha Barus,All Good (feat. Nadin),5,1,0,,,,
6,-,Nella Kharisma,Bisane Mung Nyawang ( Remix Version ),-,4,0,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),20,1,0,,,,
8,up,Xiutek,Amox 3-6,9,7,0,,,,
9,down,Sabyan,Deen Assalam (feat. Febrizkyafi),6,4,0,,,,
10,-,The Unhottest,I Don't Want This Hat (Original),-,3,0,,,,
11,up,David Guetta,Titanium (feat. Sia),11,5,0,,,,
12,up,Apollo 440,Dude Descending a Staircase,12,3,0,,,,
13,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,0,,,,
14,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,47,14,0,,,,
15,-,Cherokee,Don't Matter (feat. Darianna Everett),-,15,0,,,,
16,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,0,,,,
17,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,17,0,,,,
18,-,Darius,Espoir,-,18,0,,,,
19,-,David Guetta,Without You (feat. Usher),-,3,0,,,,
20,down,Kavana,Thank You,16,2,0,,,,
21,down,Owl City,Fireflies,15,1,0,,,,
22,up,Costanza,I've Been Waiting for You,61,17,0,,,,
23,down,Soundwave,Inikah Cinta,10,2,0,,,,
24,up,Ehrling,Chasing Palm Trees,29,3,0,,,,
25,-,Darius,S/ash,-,25,0,,,,
26,down,Osvaldorio,You're The Kind (feat. Sheila Dara Aisha),18,9,0,,,,
27,down,Kavana,Will You Wait for Me,22,11,0,,,,
28,-,Djsmell & Lollia,"Determination (Undertale Parody of ""Irresistible"")",-,28,0,,,,
29,up,Martins Garden,Avaritia,41,19,0,,,,
30,up,Leftfield,Snake Blood,36,5,0,,,,
31,-,PYRMDPLAZA,House Bump for Joe Kay,-,31,0,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,3,0,,,,
33,up,Snakehips,Summer Fade (feat. Anna of the North),35,3,0,,,,
34,down,dan le sac Vs Scroobius Pip,Get Better,25,25,0,,,,
35,-,Right Said Fred,Rocket Town,-,35,0,,,,
36,down,Lyfo,High,28,16,0,,,,
37,up,San Holo,I Still See Your Face,38,28,0,,,,
38,down,Marie Madeleine,Love Suicide (Acid Arab Remix),8,8,0,,,,
39,-,Flynn Cranston,No Barriers,-,9,0,,,,
40,-,Ifny,Plis Atuh,-,23,0,,,,
41,up,Flume,Never Be Like You (feat. Kai),58,7,0,,,,
42,-,Shinichiro Yokota,Do it Again,-,14,0,,,,
43,-,Perséphone,Retro Funky (Sundance Remix),-,12,0,,,,
44,down,The Postal Service,Sleeping In,26,8,0,,,,
45,down,Goldfrapp,Number 1,31,14,0,,,,
46,-,Empire of the Sun,We Are the People,-,4,0,,,,
