Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bass Junkies,Stay,2,1,9,,,,
2,up,Dipha Barus,All Good (feat. Nadin),5,1,11,,,,
3,up,Owl City,Fireflies,3,1,11,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),10,1,11,,,,
5,up,Karma Karma,Falares,32,5,8,,,,
6,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),26,6,9,,,,
7,up,Apollo 440,Dude Descending a Staircase,11,3,11,,,,
8,up,The Postal Service,Sleeping In,40,8,2,,,,
9,down,Soundwave,Salah,8,1,11,,,,
10,down,Basement Jaxx,Romeo (Acoustic Version),7,7,6,,,,
11,up,Amba Ghosh,The Way Through Glass Door,17,2,11,,,,
12,down,A Himitsu,Adventures,9,4,3,,,,
13,-,The Unhottest,I Don't Want This Hat (Original),-,3,5,,,,
14,up,Goldfrapp,Number 1,25,14,2,,,,
15,up,PNAU,Baby (Breakbot Remix),64,15,3,,,,
16,-,Flight Facilities,Crave You (An-2 Remix),-,14,2,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,4,,,,
18,up,Porter Robinson,Sea of Voices (RAC Mix),20,9,7,,,,
19,down,Kavana,Thank You,15,2,11,,,,
20,down,David Guetta,Titanium (feat. Sia),12,5,11,,,,
21,up,Massive Attack & Tracey Thorn,Protection,56,12,8,,,,
22,up,Soundwave,Inikah Cinta,53,2,11,,,,
23,up,The Postal Service,Such Great Heights,50,7,8,,,,
24,-,Simon Keep,Listening to the Room,-,24,4,,,,
25,up,Breakbot,One Out of Two (feat. Irfane),47,1,3,,,,
26,-,Bukez Finezt,Duck Trumpet (V.I.P. Mix),-,11,1,,,,
27,up,FKJ,Better Give U Up,62,7,2,,,,
28,up,Little Dragon,Constant Surprises,36,8,10,,,,
29,down,BIG Fuck YOU,Utf-8 Encoding Error,1,1,6,,,,
30,down,Kygo & Whitney Houston,Higher Love,16,6,5,22,2019-10-06,20,2019-10-13
31,-,M83,For the Kids (feat. Susanne Sundfør),-,31,1,,,,
32,up,Jupiter,Starlighter,54,26,2,,,,
33,down,Khozin,Kidung Wahyu Kolosebo,18,12,5,,,,
34,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,3,1,,,,
35,up,Empire of the Sun,Walking On a Dream,48,1,9,,,,
36,-,Erik King,Snare Bear,-,36,1,,,,
37,up,Xiutek,Amox 3-6,71,7,4,,,,
38,down,Roosevelt,Under the Sun,31,18,4,,,,
39,up,Justice,D.A.N.C.E (Radio Edit),46,8,6,,,,
40,down,Cosmo's Midnight,Walk With Me (feat. Kučka),19,8,3,,,,
41,-,Martins Garden,Avaritia,-,19,8,,,,
42,-,Grand Inc,Hour / 001,-,30,1,,,,
43,-,Tobu,Good Times,-,43,2,,,,
44,-,SHAUN,Way Back Home,-,3,4,,,,
45,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,4,,,,
46,up,Kingsley Beat,Why Won't You Let Me Breathe?,60,13,3,,,,
47,-,Cirrus,Captain Cocktail,-,9,1,,,,
48,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,1,,,,
49,-,The Bird and the Bee,How Deep Is Your Love,-,8,1,,,,
50,-,Rock n' Roll Mafia,Palpitate (feat. MALIQ & D'Essentials),-,50,1,,,,
51,-,Hans Nuñez Suxe,Alive,-,27,1,,,,
52,up,Tapesh,Generation (Hot Since 82 Remix),61,14,2,,,,
53,-,De-Phazz,Jazz Music,-,22,1,,,,
54,-,Owl City,Vanilla Twilight,-,1,4,,,,
55,-,Michael Neil,Coma Berenices,-,55,1,,,,
56,-,Eli Nissan,Arpu (Lads Remix),-,56,1,,,,
57,-,Tobu,Colors,-,19,4,,,,
58,-,Flume,Never Be Like You (feat. Kai),-,7,5,,,,
59,-,Outside,No Time For Change,-,34,1,,,,
60,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,10,3,,,,
61,-,Scar Tissue,Explant,-,21,4,,,,
62,-,Vessels,Vertical,-,62,1,,,,
63,up,Leftfield,Snake Blood,72,5,9,,,,
64,up,Petit Biscuit,Sunset Lover (Zac Samuel Remix),68,34,2,,,,
65,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,63,1,,,,
66,-,Nanda Lia,Go Goyang Dumang,-,42,1,,,,
67,-,Mura Masa & Nao,Complicated,-,30,1,,,,
