Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,32,,,,
2,up,Disclosure,Latch (feat. Sam Smith),12,1,147,,,,
3,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),11,1,17,,,,
4,down,Infraction Music,Business,3,1,97,,,,
5,up,FKJ,Way Out,15,1,41,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,1,190,,,,
7,down,Owl City,Fireflies,2,1,188,,,,
8,down,THE BLACK INKco,"Sorry, Please Try Again Later.",7,1,54,,,,
9,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,5,3,7,,,,
10,down,Bob Sinclar,Love Generation,8,8,5,,,,
11,up,Empire of the Sun,Walking On a Dream,50,1,66,,,,
12,down,AShamaluevMusic,Sunny,4,2,74,,,,
13,-,Kyoto Jazz Massive,Eclipse,-,13,2,,,,
14,-,Evan Virgan & Kacir,Let It Go,-,14,1,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,108,,,,
16,-,DJ ENAK RMX,Dj kau menghapuskan setiap luka - aw aw aw super girlies  dj aw aw aw,-,4,6,,,,
17,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),55,5,32,,,,
18,up,The Postal Service,Sleeping In,32,8,62,,,,
19,-,Scammacist,Smooth Operator (Tiktok Remix),-,19,1,,,,
20,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,48,,,,
21,-,Duong Quang Hieu,Chẳng Biết Nói Gì Ngoài Những Lời Yêu  Phạm Việt Thắng x Nguyên Jenda x Masew,-,16,2,,,,
22,down,Flight Facilities,Crave You (feat. Giselle),9,1,24,,,,
23,-,Spice Girls,2 Become 1 (Single Version),-,13,9,,,,
24,-,Sasha,Owner of My Heart,-,5,40,,,,
25,-,Violyint Venestia,Perengkuh Jiwaku,-,25,13,,,,
26,up,Breakbot,Translight,45,15,21,,,,
27,-,Kavana,Special Kind of Something,-,13,44,,,,
28,-,DJ MANADO,SURAT BUAT WAKIL RAKYAT BREAKBEAT,-,28,2,,,,
29,-,Télépopmusik,Breathe (Kartell Slow Remix),-,14,1,,,,
30,up,Cosmo's Midnight,Polarised,40,4,40,,,,
31,-,Porter Robinson,Something Comforting,-,17,27,,,,
32,down,Sefiros,File Not Found,14,12,5,,,,
33,up,Pablo Plata,Lukewarm,51,33,5,,,,
34,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",38,14,3,,,,
35,-,MATU,4A,-,35,2,,,,
36,down,Weekend Players,21st Century (Stella Polaris Remix),27,10,31,,,,
37,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,27,,,,
38,-,Jonth,Collapse,-,19,3,,,,
39,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,36,3,4,,,,
40,down,Infraction Music,The Doctor,39,1,35,,,,
41,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,32,,,,
42,up,Donkgedank,Sewelas (Instrumental Version),49,36,4,,,,
43,up,Layzx,Sasuke Uchiha,48,1,21,,,,
44,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,31,,,,
45,-,Allume,Sexy Hair,-,11,25,,,,
46,-,AShamaluevMusic,Fine,-,8,11,,,,
47,-,Disclosure,Omen (feat. Sam Smith),-,5,45,,,,
48,-,Harsya Mashaga,Hingga Akhir Masa.,-,21,12,,,,
49,-,David Guetta,Titanium (feat. Sia),-,5,59,,,,
50,-,Teon Blann,Apologize,-,50,1,,,,
51,up,Modjo,Lady (Hear Me Tonight),56,3,61,,,,
