Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aylex,Fun is Fun,15,1,3,,,,
2,up,Owl City,Fireflies,4,1,209,,,,
3,down,File Not Found,Find You,2,1,36,,,,
4,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,80,,,,
5,up,David Guetta,Titanium (feat. Sia),38,5,66,,,,
6,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,3,45,,,,
7,up,Owl City,Vanilla Twilight,8,1,173,,,,
8,-,AShamaluevMusic,Sunny,-,2,94,,,,
9,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,3,3,28,,,,
10,-,XANDEGA,DA DAWG WITHIN,-,10,1,,,,
11,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,27,3,23,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,1,1,53,,,,
13,-,The Chemical Brothers,Block Rockin' Beats,-,13,1,,,,
14,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,15,,,,
15,-,Celebrity,Champion,-,12,4,,,,
16,up,Artful Dodger & Romina Johnson,Movin' Too Fast,21,5,39,,,,
17,-,Waesto,Sunset,-,17,3,,,,
18,down,M.I.A.,Bucky Done Gun,9,8,21,,,,
19,-,Roa,Freedom,-,9,1,,,,
20,-,Thomas Muir (Autism The Muir),Hard Sell Hotel,-,10,7,,,,
21,-,Empire of the Sun,Walking On a Dream,-,1,78,,,,
22,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,9,,,,
23,up,PNAU & Khalid,The Hard Way,50,4,15,,,,
24,-,Dream Cave,The Happiness We Once Knew,-,6,8,,,,
25,-,Disclosure,Omen (feat. Sam Smith),-,5,58,,,,
26,-,Aszabi,117A (feat. BassDoktor),-,26,1,,,,
27,up,Disclosure,Latch (feat. Sam Smith),45,1,164,,,,
28,-,Infraction Music,Business,-,1,113,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],20,20,5,,,,
30,-,Jose Luis Garcia Chicote,Morning Foxtrot,-,30,1,,,,
31,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,67,,,,
32,-,Donny Benét,Konichiwa,-,20,1,,,,
33,down,Noni,Midori,19,19,3,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,5,7,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,3,73,,,,
36,-,Kavana,Will You Wait for Me,-,11,69,,,,
37,down,THE BLACK INKco,"Sorry, Please Try Again Later.",24,1,75,,,,
38,-,Bob Sinclar,Love Generation,-,8,14,,,,
39,-,Hallotian,Darkside - Alan Walker (Remix),-,26,1,,,,
40,-,Major Lazer,Jump Up (feat. Leftside & Supahype),-,40,1,,,,
41,-,ANDRI DISCJOCKEY,NYIKSO BATIN (Remix),-,38,5,,,,
42,-,Alan Walker,Force,-,20,7,,,,
43,-,The Wavez & ALEX CORTES,Crystal Lights (RYSE Remix) [feat. Dianna & RYSE],-,43,3,,,,
44,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,31,,,,
45,-,L10nx,Short Illusion,-,19,11,,,,
46,up,Morninglightmusic,Cinematic Emotion,46,1,17,,,,
47,-,Multiplanetary,Wasp-121B,-,47,1,,,,
48,-,Airae,Random Acts of Kindness,-,18,5,,,,
49,-,Syahiba Saufa,Ojo Mung Isun (Remix Version),-,19,8,,,,
