Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,11,,,,
2,up,Owl City,Fireflies,2,1,167,,,,
3,up,Layzx,Sasuke Uchiha,6,1,3,,,,
4,down,Linn Snap,Rosa,1,1,26,,,,
5,-,White Town,Your Woman,-,5,23,,,,
6,up,Dipha Barus,All Good (feat. Nadin),9,1,170,,,,
7,down,FKJ,Way Out,5,1,34,,,,
8,-,Khai,Do You Go Up,-,8,1,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,98,,,,
10,-,Porter Robinson & Madeon,Shelter,-,10,12,,,,
11,up,AShamaluevMusic,Sunny,21,2,53,,,,
12,-,Mono,Life In Mono,-,5,20,,,,
13,down,THE BLACK INKco,"Sorry, Please Try Again Later.",12,1,33,,,,
14,up,Hardwell,Spaceman,34,5,8,,,,
15,up,Disclosure,Latch (feat. Sam Smith),24,1,133,,,,
16,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,5,25,,,,
17,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,15,,,,
18,up,Modjo,Lady (Hear Me Tonight),22,3,49,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),16,1,55,,,,
20,up,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),54,13,32,,,,
21,down,File Not Found,Find You,4,1,6,,,,
22,up,Flight Facilities,Crave You (feat. Giselle),45,1,13,,,,
23,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,15,,,,
24,-,The Postal Service,Such Great Heights,-,7,27,,,,
25,-,The Postal Service,Sleeping In,-,8,51,,,,
26,-,Widyjava,Islamic,-,13,5,,,,
27,-,Harstad,The Pursuit 03 (FX only),-,27,1,,,,
28,up,The Postal Service,Such Great Heights (John Tejada Remix),41,24,3,,,,
29,up,Syahiba Saufa,Koco Bureng (Remix Version),48,12,8,,,,
30,-,NaruD AkenO,Magic,-,11,2,,,,
31,down,Owl City,Vanilla Twilight,13,1,137,,,,
32,up,The Chemical Brothers,Star Guitar,44,22,14,,,,
33,-,Tyler Coey & 2Sick,Shake It,-,33,1,,,,
34,-,Years & Years,100% Pure Love,-,8,13,,,,
35,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),19,3,58,,,,
36,up,Spice Girls,2 Become 1 (Single Version),43,13,2,,,,
37,-,BLOODY SHAME SOUND,Dopamine (feat. KUJAN),-,37,1,,,,
38,-,傑歌,我們的那些年,-,2,8,,,,
39,down,Goldroom,Fifteen (feat. Chela),33,12,2,,,,
40,up,Kaskade,"It's You, It's Me",53,23,6,,,,
41,-,Jytte Fältskog,Samael,-,41,3,,,,
42,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,8,,,,
43,-,The Crystal Method,Cherry Twist,-,2,118,,,,
44,down,Nicky Romero,Toulouse,25,7,10,,,,
45,-,De-Phazz,Jazz Music,-,22,6,,,,
46,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,41,,,,
47,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),50,20,26,,,,
48,down,SHAUN,Way Back Home,39,3,93,,,,
49,-,Empire of the Sun,Walking On a Dream,-,1,52,,,,
