Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yudha Paramata,DJ Mungkin Hari Ini Esok Atau Nanti,-,1,3,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,1,113,,,,
3,up,Apollo 440,Dude Descending a Staircase,5,3,113,,,,
4,-,AShamaluevMusic,Sunny,-,2,1,,,,
5,up,Disclosure,Latch (feat. Sam Smith),54,1,88,,,,
6,-,Bonobo,From You (feat. Joji),-,6,1,,,,
7,up,Kalkar,Imput Mind,31,7,2,,,,
8,down,Owl City,Vanilla Twilight,3,1,89,,,,
9,up,AShamaluevMusic,Uplift,9,1,47,,,,
10,-,Infraction Music,Hard Rave,-,10,1,,,,
11,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,11,1,,,,
12,-,Infraction Music,Home,-,1,22,,,,
13,up,SHAUN,Way Back Home,19,3,60,,,,
14,-,Ladytron,Destroy Everything You Touch (Playgroup Vocal Edit),-,6,3,,,,
15,down,Metalbaby,Go Go Go Go Go,8,8,2,,,,
16,-,Clade,Wake 'n' Bake,-,16,6,,,,
17,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,23,,,,
18,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,18,1,,,,
19,-,HiiBoys,Wake N' Bake,-,19,1,,,,
20,-,Dr. Bendict Nervo,Horror Walks,-,20,1,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,51,,,,
22,-,Shazz & Alec.C,Fallin' In Love,-,10,30,,,,
23,up,Benjamin Diamond,Little Scare,43,13,15,,,,
24,-,MixAndMash,Buttercup,-,23,1,,,,
25,-,InfiniteDuo,PentatonicPuja,-,1,1,,,,
26,-,Klaxons,Golden Skans,-,24,3,,,,
27,-,Moon Boots,Sugar,-,11,27,,,,
28,-,Egzod & EMM,Game Over,-,28,2,,,,
29,-,Sefiros,File Not Found,-,12,1,,,,
30,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,64,,,,
31,-,Alternate Skies,Hourly Updates 86,-,1,25,,,,
32,up,Happy Asmara,Ampun Bang Jago,32,18,9,,,,
33,down,THE BLACK INKco,"Sorry, Please Try Again Later.",28,1,2,,,,
34,up,Sally Shapiro,This City's Local Italo Disco DJ Has a Crush on Me (Little Boots Discotheque Remix),46,32,6,,,,
35,down,The Crystal Method,Cherry Twist,7,2,68,,,,
36,-,PNAU,Baby (Breakbot Remix),-,15,49,,,,
37,-,QUIX,Survive (Arknights Soundtrack),-,12,11,,,,
38,-,NASA,Back to Square One (Single Version),-,38,1,,,,
39,down,Leftfield,Snake Blood,26,5,92,,,,
40,-,"RudeLies, Distrion, Alex Skrindo & Axol",Together,-,18,7,,,,
41,up,Justice,D.A.N.C.E (Radio Edit),50,8,56,,,,
42,down,Acraze,Do It To It (feat. Cherish) [Mixed],16,7,3,,,,
43,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,15,,,,
44,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,5,,,,
45,-,Levelieur,Tanda - Tanda,-,45,3,,,,
46,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,2,,,,
47,-,Róisín Murphy,If We're in Love,-,25,3,,,,
48,-,prontaxan,Cinta Melulu,-,1,38,,,,
49,-,OVDS,No One Can Stop Us,-,48,2,,,,
50,down,Massive Attack,Protection,18,18,6,,,,
51,-,Given,Nasi Uduk,-,47,2,,,,
52,-,Mono,Life In Mono,-,5,12,,,,
53,-,Vita Alvia,Kartonyono Medot Janji (Dj Theplex Remix),-,36,5,,,,
54,-,Kaskade,Its You Its Me,-,18,30,,,,
