Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bass Junkies,Stay,2,1,12,,,,
2,down,Dipha Barus,All Good (feat. Nadin),1,1,14,,,,
3,up,Owl City,Fireflies,3,1,14,,,,
4,up,Amba Ghosh,The Way Through Glass Door,7,2,14,,,,
5,up,NaOH & 岛上,恐怖片,6,3,3,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),10,1,14,,,,
7,up,Breakbot,One Out of Two (feat. Irfane),49,1,6,,,,
8,up,Apollo 440,Dude Descending a Staircase,13,3,14,,,,
9,up,Soundwave,Salah,11,1,14,,,,
10,down,Karma Karma,Falares,5,5,11,,,,
11,up,A Himitsu,Adventures,12,4,6,,,,
12,-,Kygo & Whitney Houston,Higher Love,-,6,7,22,2019-10-06,20,2019-10-13
13,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,3,,,,
14,up,Total Art of Percussion,Wuhan Wuchang,36,14,9,,,,
15,up,Markvard,Catch our moment,20,4,3,,,,
16,-,Saux,Coast to Coast (feat. Sadie),-,16,5,,,,
17,up,Soundwave,Inikah Cinta,21,2,14,,,,
18,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,18,2,,,,
19,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,6,,,,
20,up,The Knife,Heartbeats,73,17,2,,,,
21,up,Owl City,Vanilla Twilight,68,1,6,,,,
22,up,Ikson,Together,47,8,3,,,,
23,-,yuLa,The Flower's Secret,-,23,1,,,,
24,up,Empire of the Sun,Walking On a Dream,32,1,11,,,,
25,down,Kavana,Thank You,19,2,14,,,,
26,up,Lyfo,High,66,16,12,,,,
27,up,Goldfrapp,Number 1,45,14,5,,,,
28,-,FKJ,Canggu,-,28,1,,,,
29,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),33,3,4,,,,
30,up,PNAU,Baby (Breakbot Remix),30,15,6,,,,
31,up,SHAUN,Way Back Home,40,3,6,,,,
32,up,Hot Chip,Boy from School (Radio Edit),39,17,8,,,,
33,-,FKJ,Better Give U Up,-,7,3,,,,
34,down,Egoexpress,As Long As I'm Here,27,7,2,,,,
35,down,Goldroom,Fifteen (feat. Chela) [Oxford Remix],4,4,3,,,,
36,down,The Postal Service,Sleeping In,17,8,5,,,,
37,-,INDRAGERSN,Nusantara (Outro),-,7,1,,,,
38,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,38,1,,,,
39,down,Jupiter,Starlighter,26,26,5,,,,
40,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),55,19,3,,,,
41,up,Sunmantra,Boney Man,48,20,8,,,,
42,up,Roosevelt,Under the Sun,44,18,7,,,,
43,-,Sunmantra,Astral Turf,-,16,7,,,,
44,down,Krewella,Greenlights,29,1,3,,,,
45,up,Martins Garden,Avaritia,57,19,10,,,,
46,down,Porter Robinson,Sea of Voices (RAC Mix),25,9,10,,,,
47,down,Ehrling,Chasing Palm Trees,46,3,4,,,,
48,-,Immortal Girlfriend,Daybreak,-,48,1,,,,
49,down,Leftfield,Snake Blood,34,5,12,,,,
50,down,CryptoKid,Invisible Kids,41,29,8,,,,
51,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,1,,,,
52,down,BIG Fuck YOU,Utf-8 Encoding Error,8,1,8,,,,
53,up,Tapesh,Generation (Hot Since 82 Remix),54,14,5,,,,
54,-,Dj Quincy,Sahara Nights,-,10,7,,,,
55,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,5,,,,
56,-,Andrew Thomas,A Dream of a Spider,-,56,1,,,,
57,up,Justice,D.A.N.C.E (Radio Edit),60,8,9,,,,
58,down,Cosmo's Midnight,Walk With Me (feat. Kučka),50,8,6,,,,
59,up,Marie Madeleine,Love Suicide (Acid Arab Remix),76,8,11,,,,
60,down,David Guetta,Titanium (feat. Sia),14,5,14,,,,
61,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,2,,,,
62,-,David Guetta,Without You (feat. Usher),-,3,3,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,5,,,,
64,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,2,,,,
65,-,Eastwest Connection,Make Me Yours,-,30,2,,,,
66,-,HONNE,Warm On a Cold Night,-,3,4,,,,
67,-,De-Phazz,You Stayed,-,67,2,,,,
68,-,Disclosure,Magnets (feat. Lorde),-,11,4,,,,
69,down,Basement Jaxx,Romeo (Acoustic Version),38,7,8,,,,
70,-,Shadow Child,So High (Hot Since 82 Remix),-,36,1,,,,
71,-,Eddie Atom,Run Away Run Away,-,11,6,,,,
72,-,Highlight Music,Highlight Sessions #01,-,31,1,,,,
73,-,Piero Zeta,Hell Punishment,-,73,1,,,,
74,-,ZHU,My Life,-,74,1,,,,
