Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,53,,,,
2,up,Ehrling,Sthlm Sunset,9,2,8,,,,
3,up,Soundwave,Kamulah Satu-Satunya,6,1,20,,,,
4,up,The Crystal Method,Cherry Twist,4,2,8,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,52,,,,
6,-,Osheen & Jayjen,Flying,-,1,1,,,,
7,up,Flight Facilities,Crave You (feat. Giselle),26,5,3,,,,
8,up,Owl City,Fireflies,11,1,53,,,,
9,up,X-Dance,X Dance,51,1,6,,,,
10,down,Ikson,Digitally Speaking,2,2,6,,,,
11,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),12,11,2,,,,
12,up,Soundwave,Inikah Cinta,70,2,51,,,,
13,up,HONNE,no song without you,63,1,11,,,,
14,-,Mala Agatha,Rela Demi Cinta,-,13,12,,,,
15,down,Kavana,Thank You,13,2,53,,,,
16,up,Apollo 440,Dude Descending a Staircase,18,3,52,,,,
17,down,AJ Unity,Rose,14,6,21,,,,
18,-,Cosmo's Midnight & Ruel,Down for You,-,4,13,,,,
19,down,Owl City,Vanilla Twilight,3,1,36,,,,
20,-,Chris Lehman,Arrival,-,9,1,,,,
21,-,Illenium & Gryffin,Feel Good (feat. Daya),-,1,32,,,,
22,up,David Guetta,Titanium (feat. Sia),33,5,34,,,,
23,up,Brutalist,Eve,29,14,5,,,,
24,-,Moonboy,Blasta (Pastadon Remix),-,24,6,,,,
25,-,Acropod,Chemisphere,-,19,11,,,,
26,up,Cosmo's Midnight,Idaho,56,16,3,,,,
27,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,10,,,,
28,-,Library And Lunchroom,Come Back!,-,28,1,,,,
29,down,ALRT,Slo Mo,20,20,4,,,,
30,-,Cosmo's Midnight,Yesteryear,-,14,4,,,,
31,-,Shermanology,Hot,-,31,1,,,,
32,up,HMGNC,Kisah Kita,57,28,7,,,,
33,down,Acreage,Appalachia,27,1,8,,,,
34,-,Gigi Masin,If,-,34,1,,,,
35,up,Shazz & Alec.C,Fallin' In Love,46,10,11,,,,
36,-,The Postal Service,Sleeping In,-,8,22,,,,
37,down,Khozin,Kidung Wahyu Kolosebo,16,12,41,,,,
38,down,Solar Fields,Das Bungalow,10,9,19,,,,
39,down,Kaskade,Its You Its Me,25,18,13,,,,
40,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,21,,,,
41,down,Great Good Fine OK & Before You Exit,Find Yourself,22,13,12,,,,
42,-,DJ Gideon,Yudha Kothirathin,-,7,13,,,,
43,-,Shallou,You and Me,-,43,3,,,,
44,up,Sabyan,Deen Assalam (feat. Febrizkyafi),64,4,13,,,,
45,-,Andre Sylvester,If We Fall,-,10,17,,,,
46,down,Ehrling,Adventure,7,7,3,,,,
47,down,Hot Chip,Boy from School (Radio Edit),17,17,22,,,,
48,-,Full Crate,LowKey (feat. Jayd Ink),-,4,10,,,,
49,up,Leftfield,Snake Blood,61,5,43,,,,
50,-,HONNE,Warm On a Cold Night,-,3,18,,,,
51,up,Ssum,Used Colours,66,16,16,,,,
52,-,Vita Alvia,Kopi Lambada,-,21,2,,,,
53,-,Sugababes,Shape,-,14,3,,,,
54,-,Norsheep,For My Block,-,54,1,,,,
55,up,TadIR,Fatamorgana,60,45,6,,,,
56,down,Mura Masa,1 Night (feat. Charli XCX),31,19,6,,,,
57,-,Porter Robinson & Madeon,Shelter,-,10,2,,,,
58,-,Evokings,Back To the Funk (Club Mix),-,58,1,,,,
59,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,7,,,,
60,down,Alffy Rev,Bumi Terindah (feat. Farhad),49,18,17,,,,
61,-,HouseMafia,The Lion,-,61,1,,,,
62,-,Citra Scholastika,You Don't Have To Go,-,14,6,,,,
63,-,Mega Mustika,Tersisih (DJ Ronny Load Remix),-,40,1,,,,
64,-,Petit Biscuit,Waterfall (feat. Panama),-,18,11,,,,
65,down,Satin Jackets,For Days (feat. KLP),37,8,18,,,,
66,-,ODESZA,Say My Name (feat. Zyra),-,6,12,,,,
67,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,11,,,,
68,-,Soundwave,Salah,-,1,48,,,,
