Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,55,,,,
2,up,Basspartout,Elegance and Passion,10,2,2,,,,
3,down,The Crystal Method,Cherry Twist,2,2,10,,,,
4,down,Soundwave,Kamulah Satu-Satunya,3,1,22,,,,
5,up,Kavana,Thank You,18,2,55,,,,
6,up,Owl City,Fireflies,9,1,55,,,,
7,up,Ikson,Digitally Speaking,8,2,8,,,,
8,up,Apollo 440,Dude Descending a Staircase,11,3,54,,,,
9,up,Chris Lehman,Arrival,13,9,3,,,,
10,up,David Guetta,Without You (feat. Usher),46,3,16,,,,
11,up,Ehrling,Sthlm Sunset,12,2,10,,,,
12,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,54,,,,
13,down,Owl City,Vanilla Twilight,6,1,38,,,,
14,-,Brutalist,Eve,-,14,6,,,,
15,up,HONNE,no song without you,20,1,13,,,,
16,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,20,,,,
17,up,David Guetta,Titanium (feat. Sia),22,5,36,,,,
18,-,Disclosure,Magnets (feat. Lorde),-,11,26,,,,
19,-,Porter Robinson,Something Comforting,-,17,16,,,,
20,-,Kavana,Special Kind of Something,-,13,20,,,,
21,down,Soundwave,Inikah Cinta,15,2,53,,,,
22,down,Mala Agatha,Rela Demi Cinta,16,13,14,,,,
23,-,Mahesa & Vita Alvia,Lungset,-,17,1,,,,
24,-,RemK,Smoke Blowin',-,20,1,,,,
25,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,11,,,,
26,up,Solar Fields,Das Bungalow,31,9,21,,,,
27,down,RL Grime & Juelz,Formula,26,25,2,,,,
28,up,Hot Chip,Boy from School (Radio Edit),29,17,24,,,,
29,-,Kiefer,Memories of U,-,29,1,,,,
30,up,AJ Unity,Rose,32,6,23,,,,
31,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),24,11,4,,,,
32,up,Alffy Rev,Bumi Terindah (feat. Farhad),44,18,19,,,,
33,up,Kori Linae Carothers,For Gabriel (Remastered),53,33,4,,,,
34,-,Biru Baru,Coming Back for You,-,34,1,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,1,38,,,,
36,-,Cosmo's Midnight,Yesteryear,-,14,5,,,,
37,up,Syahiba Saufa,Ngomong Apik Apik (Remix),38,24,8,,,,
38,-,Acropod,Chemisphere,-,19,12,,,,
39,-,Petit Biscuit,Waterfall (feat. Panama),-,18,12,,,,
40,down,DJ Gideon,Yudha Kothirathin,7,7,15,,,,
41,-,Client,Radio,-,23,1,,,,
42,-,Diverse Bind & Akhdan,Parabellum,-,42,1,,,,
43,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,33,,,,
44,down,Sabyan,Deen Assalam (feat. Febrizkyafi),35,4,15,,,,
45,-,Fly Project,My Soul,-,45,1,,,,
46,-,Ssum,Used Colours,-,16,17,,,,
47,up,TadIR,Fatamorgana,51,45,8,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,3,11,,,,
49,up,James Bernard,FM 8,55,45,4,,,,
50,-,Acreage,Appalachia,-,1,9,,,,
51,down,Kygo & Whitney Houston,Higher Love,37,6,30,22,2019-10-06,20,2019-10-13
52,-,Fourtwnty,Kusut (Lofi Version),-,17,4,,,,
53,-,2020,2020 100,-,53,1,,,,
54,-,Shazz & Alec.C,Fallin' In Love,-,10,12,,,,
55,-,KA Killer Ape,Loneliness In Me,-,55,1,,,,
56,-,Owl City,Strawberry Avalanche,-,45,3,,,,
57,-,"Disclosure, Kehlani & Syd",Birthday,-,5,7,,,,
58,-,Sasha,Owner of My Heart,-,5,6,,,,
59,down,Tobu,Colors,50,19,9,,,,
60,down,Danu Danzo,DJ Sahur Terbaru 2020,48,41,13,,,,
61,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,5,,,,
62,down,RICHARD FEELGOOD,Walk to the Light,23,16,4,,,,
63,down,Steelheart,She's Gone (Electronic),56,48,3,,,,
64,-,Zacrae Dunno,Breakthrough,-,13,1,,,,
65,-,Highlight Music,Highlight Sessions #01,-,31,10,,,,
66,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,8,,,,
67,-,Moon Boots,Sugar,-,11,10,,,,
68,-,HMGNC,Kisah Kita,-,28,8,,,,
69,-,Illenium & Gryffin,Feel Good (feat. Daya),-,1,33,,,,
70,down,Andre Sylvester,If We Fall,19,10,19,,,,
71,down,Soimah Pancawati,Kurang Sexy (Libertaria Remix),45,44,2,,,,
