Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alternate Skies,Hourly Updates 86,1,1,27,,,,
2,up,Disclosure,Latch (feat. Sam Smith),15,1,90,,,,
3,up,Ikson,Dont Worry,3,2,6,,,,
4,up,Owl City,Vanilla Twilight,6,1,91,,,,
5,-,Infraction Music,Bermuda,-,1,1,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,53,,,,
7,-,Infraction Music,Business,-,1,35,,,,
8,-,stillill,Nevak Horor,-,8,2,,,,
9,down,AShamaluevMusic,Uplift,5,1,49,,,,
10,down,Yudha Paramata,DJ Mungkin Hari Ini Esok Atau Nanti,4,1,5,,,,
11,-,Bonobo,From You (feat. Joji),-,6,2,,,,
12,up,Dipha Barus,All Good (feat. Nadin),27,1,115,,,,
13,up,Owl City,Fireflies,16,1,113,,,,
14,up,Acraze,Do It To It (feat. Cherish) [Mixed],18,7,5,,,,
15,-,InfiniteDuo,PentatonicPuja,-,1,2,,,,
16,down,bbno$,edamame (feat. Rich Brian),14,14,2,,,,
17,-,Jermaine Jackson,Let's Get Serious,-,17,1,,,,
18,-,Allume,Sexy Hair,-,11,1,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,3,23,,,,
20,up,Clade,Wake 'n' Bake,55,16,8,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),2,1,35,,,,
22,down,AShamaluevMusic,Sunny,7,2,3,,,,
23,down,Apollo 440,Dude Descending a Staircase,8,3,115,,,,
24,up,Leftfield,Snake Blood,25,5,94,,,,
25,up,Alumo,Touch the Sky,53,5,43,,,,
26,-,Steve Reich,Drumming (Four Tet Remix),-,24,2,,,,
27,up,MixAndMash,Buttercup,37,23,3,,,,
28,-,Infraction Music,Home,-,1,23,,,,
29,-,Kavana,Will You Wait for Me,-,11,46,,,,
30,-,Benjamin Diamond,Little Scare,-,13,16,,,,
31,-,Infraction Music,Solo,-,16,2,,,,
32,-,Owl City,Fireflies (Adam Young Remix),-,6,14,,,,
33,-,Matthew Herbert,Leave Me Now,-,33,1,,,,
34,down,Little Dragon,Constant Surprises,24,8,41,,,,
35,-,Sugababes,Shape,-,14,7,,,,
36,up,Tobu,Colors,40,36,3,,,,
37,-,Martins Garden,Avaritia,-,19,25,,,,
38,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,1,,,,
39,-,Cosmo's Midnight,History,-,39,1,,,,
40,-,Empire of the Sun,Walking On a Dream,-,1,38,,,,
41,-,AShamaluevMusic,Bold,-,16,3,,,,
42,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],45,1,36,,,,
43,-,LMFAO,Shots (feat. Lil Jon),-,43,1,,,,
44,-,Breakbot,One Out of Two (feat. Irfane),-,1,44,,,,
45,-,Chela,Romanticise (Gold Fields Remix),-,32,1,,,,
46,-,Noel,Like a Child,-,46,1,,,,
47,-,Spice Girls,Stop,-,10,5,,,,
48,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),39,3,24,,,,
49,-,Raz Burg,Sunny Days,-,30,2,,,,
50,-,Breakbot,Translight,-,15,6,,,,
51,-,The Chemical Brothers,Star Guitar,-,22,6,,,,
52,-,andiricum2,Cango (feat. Harelo12),-,52,1,,,,
53,-,Planet Funk,Inside All the People,-,28,9,,,,
54,-,Happy Asmara,Ampun Bang Jago,-,18,10,,,,
55,-,Flaming Schwarzkopf Experience,Encased In Glue Sampler,-,55,2,,,,
56,-,Johnny Orlando & DVBBS,I Don't,-,56,1,,,,
57,down,Ian Post,New World,52,27,2,,,,
