Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Schlummerland,Im Harfenklang,11,1,13,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,172,,,,
3,up,Owl City,Fireflies,25,1,216,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),10,1,87,,,,
5,down,Breakbot,One Out of Two (feat. Irfane),2,1,57,,,,
6,up,Flight Facilities,Crave You (feat. Giselle),6,1,46,,,,
7,down,Infraction Music,Rainforest,5,1,6,,,,
8,down,File Not Found,Find You,4,1,44,,,,
9,down,Justice,D.A.N.C.E,1,1,7,,,,
10,up,BAGASPATI RMX,DJ JAMBU ALAS,14,10,6,,,,
11,-,Tokyo Music Walker,Way Home,-,3,6,,,,
12,-,Anomalie,New Space,-,12,2,,,,
13,up,2024 Moon,Moon 2024,26,4,5,,,,
14,-,HONNE,Coastal Love,-,3,12,,,,
15,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],49,3,36,,,,
16,down,Advantage Minus,Citizen Journalism,13,12,3,,,,
17,up,Alexander Nakarada,Main Theme,27,4,4,,,,
18,down,Phoenix,Goodbye Soleil,16,16,8,,,,
19,-,Fred again.. & Obongjayar,adore u,-,11,2,,,,
20,-,Fantastic Plastic Machine,Whistle Song,-,20,1,,,,
21,down,Vita Alvia,Perlahan,17,17,21,,,,
22,-,The Knocks,Ride Or Die (feat. Foster the People),-,7,1,,,,
23,up,"Whisnu Santika, hbrp & Keebo",Cartel,45,14,4,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,3,79,,,,
25,-,Shazz & Alec.C,Fallin' In Love,-,10,36,,,,
26,down,David Guetta,Titanium (feat. Sia),22,5,71,,,,
27,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,44,27,2,,,,
28,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,28,3,,,,
29,-,"Paul Grant, daniel hayn & Jonny Tobin",On the Fly,-,14,3,,,,
30,up,Yudha Paramata,Dj Manga Co Itu Bana Ndak Dapek Mintak Ancik,33,24,2,,,,
31,-,educatedlimes,Liver Disease Diabetes,-,7,27,,,,
32,-,Lolita,Alay (Speed Up),-,23,4,,,,
33,down,Owl City,Hello Seattle (Remix),9,4,2,,,,
34,-,Owl City,Fireflies (Adam Young Remix),-,6,47,,,,
35,down,THE BLACK INKco,"Sorry, Please Try Again Later.",21,1,82,,,,
36,up,Goldroom,Fifteen (feat. Chela),43,12,7,,,,
37,-,M.I.A.,Bucky Done Gun,-,8,24,,,,
38,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,40,3,36,,,,
39,-,Odia,Amount,-,33,3,,,,
40,down,Owl City,Vanilla Twilight,12,1,181,,,,
41,-,Elly Rahmadhani,بالقرآن سأمضي,-,31,7,,,,
42,-,Cory Alan Carlick,Kepala Desa,-,42,1,,,,
43,-,The Bird and the Bee,How Deep Is Your Love,-,8,32,,,,
44,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,75,,,,
45,-,Sneaker Pimps,6 Underground,-,14,14,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,122,,,,
47,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,20,6,,,,
48,-,Airae,Random Acts of Kindness,-,18,6,,,,
49,-,SHAUN,Way Back Home,-,3,112,,,,
50,-,Nuyorican Soul,"Runaway (Original Flava 12"")",-,37,3,,,,
51,-,Flight Facilities,Crave You (Adventure Club Remix),-,6,11,,,,
52,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,115,,,,
53,-,Shelly Sony,Show Me Love,-,53,1,,,,
