Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,0,,,,
2,up,Soundwave,Salah,13,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,0,,,,
4,-,Snakehips,Summer Fade (feat. Anna of the North),-,3,0,,,,
5,down,Soundwave,Inikah Cinta,2,2,0,,,,
6,up,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),7,1,0,,,,
7,down,Owl City,Fireflies,4,1,0,,,,
8,up,Xiutek,Amox 3-6,18,7,0,,,,
9,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,0,,,,
10,down,The Unhottest,I Don't Want This Hat (Original),3,3,0,,,,
11,up,The Postal Service,Such Great Heights,30,6,0,,,,
12,-,Shintares,86:12:06,-,12,0,,,,
13,-,Kavana,Special Kind of Something,-,13,0,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,7,0,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,3,0,,,,
16,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),10,10,0,,,,
17,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,0,,,,
18,down,Disclosure,Latch (feat. Sam Smith),9,1,0,,,,
19,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,19,0,,,,
20,-,Amba Ghosh,The Way Through Glass Door,-,2,0,,,,
21,up,Apollo 440,Dude Descending a Staircase,25,3,0,,,,
22,-,Flying Lotus,More (feat. Anderson .Paak),-,22,0,,,,
23,-,Goldfrapp,Number 1,-,14,0,,,,
24,-,Planet Funk,Inside All the People (Harvey's Ibiza Sleepy Mix),-,24,0,,,,
25,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
26,down,Kavana,Thank You,16,2,0,,,,
27,-,Quim Manuel O Espirito Santo,Eme Lelu (Adam Port Edit),-,27,0,,,,
28,-,Lyfo,High,-,16,0,,,,
29,-,Petit Biscuit,Waterfall (feat. Panama),-,18,0,,,,
30,-,Khozin,Kidung Wahyu Kolosebo,-,12,0,,,,
31,-,Petit Biscuit & DROELOE,We Were Young (feat. JP Cooper) [Droeloe Remix],-,31,0,,,,
32,-,Rampa & WhoMadeWho,Tell Me Are We,-,32,0,,,,
33,-,Midnight Quickie,Bebas Lepas,-,28,0,,,,
34,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,20,0,,,,
35,down,SHAUN,Way Back Home,19,3,0,,,,
36,down,Sneaker Pimps,Loretta Young Silks,12,12,0,,,,
37,down,Years & Years,Eyes Shut,14,14,0,,,,
38,-,Mini linKing,Bom,-,9,0,,,,
39,-,Jürgen Paape,Whisper Echo,-,39,0,,,,
40,-,David Guetta,Without You (feat. Usher),-,3,0,,,,
41,down,Ratna Antika,Kroso Enak ( Ratna Antika ),15,1,0,,,,
42,-,Souljah,Wo Ow (Dub It! Remix),-,17,0,,,,
