Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Gryffin,Feel Good (feat. Daya),2,1,14,,,,
2,up,Owl City,Fireflies,6,1,28,,,,
3,down,Dipha Barus,All Good (feat. Nadin),1,1,28,,,,
4,down,Soundwave,Salah,3,1,28,,,,
5,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,9,,,,
6,up,J. A. Ericson,Together We Fly,12,6,2,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],16,1,7,87,2020-06-07,87,2020-06-07
8,down,SHAUN,Way Back Home,5,3,20,,,,
9,-,DJ LK,Numa Nice Numa Boa (Original Mix),-,9,1,,,,
10,down,NaOH & 岛上,恐怖片,4,3,17,,,,
11,-,Apollo 440,Dude Descending a Staircase,-,3,27,,,,
12,-,Piero Zeta & Mc Hair,Lunar Daybreak,-,12,1,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,1,14,,,,
14,up,K4D3s,V01-D,33,14,3,,,,
15,up,Soundwave,Inikah Cinta,19,2,27,,,,
16,down,Vita Alvia,Aku Tenang,11,11,3,,,,
17,down,Kavana,Thank You,10,2,28,,,,
18,up,Yaeji,WAKING UP DOWN,26,13,4,,,,
19,down,Dipha Barus,No One Can Stop Us (feat. Kallula),18,1,28,,,,
20,down,Steen Chorchendorff Jorgensen,Always in My Life,9,6,8,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,18,,,,
22,up,Khozin,Kidung Wahyu Kolosebo,24,12,19,,,,
23,down,Dub Dentist,Subcontinental (Dub Dentist Remix),15,15,3,,,,
24,-,Matt Uska,V03,-,16,4,,,,
25,up,FKJ,Drops (feat. Tom Bailey),32,25,2,,,,
26,-,Club Asylum,Future Groove,-,26,1,,,,
27,up,Porter Robinson,Sea of Voices (RAC Mix),40,9,18,,,,
28,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),20,6,21,,,,
29,-,A Himitsu,Adventures,-,4,14,,,,
30,-,HONNE,Warm On a Cold Night,-,3,8,,,,
31,down,Porter Robinson,Something Comforting,21,17,6,,,,
32,-,ホセ・ジェイムズ,Save Your Love for Me,-,32,1,,,,
33,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,33,1,,,,
34,down,ODESZA,Say My Name (feat. Zyra),28,6,9,,,,
35,down,Amba Ghosh,The Way Through Glass Door,23,2,28,,,,
36,down,Mala Agatha,Rela Demi Cinta,13,13,4,,,,
37,-,Scud Hero,New World Order (Bonus Track),-,11,1,,,,
38,-,Breakbot,One Out of Two (feat. Irfane),-,1,13,,,,
39,down,Owl City,Vanilla Twilight,29,1,13,,,,
40,-,Ratna Antika,Kroso Enak ( Ratna Antika ),-,1,13,,,,
41,-,Planet Funk,The Waltz,-,15,4,,,,
42,down,The Postal Service,Such Great Heights,17,7,11,,,,
43,-,Johannes Brecht,Synesthetic,-,43,1,,,,
44,up,Ikson,Still,44,44,4,,,,
45,-,Ifny,Plis Atuh,-,23,10,,,,
46,-,Krewella,Greenlights,-,1,14,,,,
47,down,Midnight Quickie,Bebas Lepas,39,28,3,,,,
48,-,Orbital,Acid Pants,-,40,1,,,,
49,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,8,,,,
50,-,Marsheaux,Regret (Version 2),-,50,1,,,,
51,down,KOSIKK,Stop Covid,35,35,2,,,,
52,-,Roji,Rela Demi Cinta,-,38,3,,,,
53,-,R3HAB & Timmy Trumpet,911,-,16,1,,,,
