Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onda Norte,Pentagon,1,1,2,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,78,,,,
3,up,Owl City,Fireflies,7,1,99,,,,
4,-,MokkaMusic,What Do You Need,-,4,1,,,,
5,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",10,1,12,,,,
6,down,Infraction Music,Business,2,1,24,,,,
7,down,Apollo 440,Dude Descending a Staircase,4,3,100,,,,
8,down,Kavana,Thank You,6,2,101,,,,
9,up,Dipha Barus,All Good (feat. Nadin),11,1,101,,,,
10,-,Yung RCKY,H,-,10,1,,,,
11,down,The Crystal Method,Cherry Twist,5,2,56,,,,
12,up,Owl City,Vanilla Twilight,55,1,78,,,,
13,-,NIVIRO,Are We Alone,-,13,4,,,,
14,up,Odiie Synth,Sakit Dek,15,12,11,,,,
15,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],46,3,9,,,,
16,-,Infraction Music,Windows,-,1,12,,,,
17,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],57,5,31,,,,
18,down,SHAUN,Way Back Home,12,3,50,,,,
19,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,26,,,,
20,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,20,1,,,,
21,down,AShamaluevMusic,Uplift,14,1,34,,,,
22,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,29,,,,
23,-,Ikson,Home,-,23,8,,,,
24,-,Andre Sylvester,If We Fall,-,10,32,,,,
25,-,Flying Lotus,Black Gold (feat. Thundercat),-,25,1,,,,
26,-,Alex Ashe & Patrick Patrikios,Ocean View,-,26,1,,,,
27,-,OURCELL,FAKE,-,8,6,,,,
28,-,Lunar Plane,Olappa,-,18,5,,,,
29,-,Martins Garden,Avaritia,-,19,17,,,,
30,-,Infraction Music,Amazonas,-,2,7,,,,
31,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,15,6,,,,
32,-,Hexsystem,Surrealist Playground,-,4,19,,,,
33,-,Disclosure,Omen (feat. Sam Smith),-,5,23,,,,
34,down,Ssum,Used Colours,23,16,49,,,,
35,-,Owl City,Fireflies (Adam Young Remix),-,6,7,,,,
36,-,Vorpal,Track #13,-,27,1,,,,
37,up,Disclosure,Magnets (feat. Lorde),59,11,51,,,,
38,-,Alumo,Touch the Sky,-,5,31,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),34,13,19,,,,
40,-,Glass & Sickzombies,Mine,-,19,9,,,,
41,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,31,,,,
42,down,Years & Years,King,13,9,22,,,,
43,up,Spice Girls,2 Become 1 (Orchestral Version),66,3,9,,,,
44,-,Felix Snow,Windows (feat. Icona Pop),-,43,3,,,,
45,-,Petit Biscuit,Waterfall (feat. Panama),-,18,28,,,,
46,up,Happy Asmara,Ampun Bang Jago,47,18,2,,,,
47,-,Satin Jackets,For Days (feat. KLP),-,8,29,,,,
48,-,SHAUN,Way Back Home (Advanced Remix),-,22,3,,,,
49,-,Bibio,Curls,-,49,1,,,,
50,up,Vita Alvia,Aku Tenang,54,11,11,,,,
51,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,51,1,,,,
52,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),18,10,20,,,,
53,-,Benjamin Diamond,Little Scare,-,13,7,,,,
54,down,Planet Funk,The Waltz,27,15,13,,,,
55,-,Duke Dumont,Ocean Drive,-,18,17,,,,
56,down,Lenny,Dirty Bass,49,24,11,,,,
57,-,Kotei,Battle Is Over,-,57,1,,,,
58,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,57,,,,
59,-,Alternate Skies,Hourly Updates 86,-,1,20,,,,
60,-,Syahiba Saufa,Banyu Moto (Dj Kentrung),-,47,3,,,,
61,down,ODESZA,Say My Name (feat. Zyra),36,6,32,,,,
62,down,Leftfield,Snake Blood,24,5,79,,,,
63,-,Yaeji,raingurl,-,20,16,,,,
