Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Gryffin,Feel Good (feat. Daya),1,1,10,,,,
2,up,Dipha Barus,All Good (feat. Nadin),4,1,24,,,,
3,up,Soundwave,Salah,5,1,24,,,,
4,down,NaOH & 岛上,恐怖片,3,3,13,,,,
5,up,Apollo 440,Dude Descending a Staircase,7,3,24,,,,
6,down,Owl City,Fireflies,2,1,24,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,10,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,3,3,,,,
9,down,Karma Karma,Falares,6,5,21,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,3,6,,,,
11,up,Dipha Barus,No One Can Stop Us (feat. Kallula),16,1,24,,,,
12,down,Kavana,Thank You,11,2,24,,,,
13,-,Yaeji,WAKING UP DOWN,-,13,1,,,,
14,up,Leftfield,Snake Blood,27,5,22,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,1,3,,,,
16,up,Owl City,Vanilla Twilight,42,1,10,,,,
17,down,Amba Ghosh,The Way Through Glass Door,13,2,24,,,,
18,down,Andre Sylvester,If We Fall,10,10,5,,,,
19,-,Steen Chorchendorff Jorgensen,Always in My Life,-,6,4,,,,
20,up,Khozin,Kidung Wahyu Kolosebo,21,12,15,,,,
21,up,prontaxan,Cinta Melulu,46,1,4,,,,
22,down,SHAUN,Way Back Home,17,3,16,,,,
23,-,Spooky,Stereo,-,14,1,,,,
24,up,Syahiba Saufa,Ngomong Apik Apik (Remix),26,24,2,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,15,,,,
26,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,5,,,,
27,up,David Guetta,Titanium (feat. Sia),40,5,23,,,,
28,down,Massive Attack & Tracey Thorn,Protection,22,12,15,,,,
29,down,Hot Chip,Boy from School (Radio Edit),18,17,10,,,,
30,up,Soundwave,Inikah Cinta,33,2,23,,,,
31,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,6,,,,
32,up,Hexsystem,Surrealist Playground,51,4,10,,,,
33,-,ODESZA,Say My Name (feat. Zyra),-,6,6,,,,
34,-,Ratna Antika,Kroso Enak ( Ratna Antika ),-,1,11,,,,
35,-,minimum republic,Re Public Service Announcement,-,35,1,,,,
36,down,Kaskade,Its You Its Me,25,18,2,,,,
37,-,Steve Angello,Heroes,-,35,1,,,,
38,-,Stardust,Music Sounds Better with You,-,33,1,,,,
39,-,Yaeji,raingurl,-,20,11,,,,
40,-,Little Dragon,Constant Surprises,-,8,15,,,,
41,-,Satin Jackets,For Days (feat. KLP),-,8,7,,,,
42,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,24,19,5,,,,
43,-,Dj Quincy,Sahara Nights,-,10,11,,,,
44,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,17,,,,
45,up,The Similou,All This Love,50,6,7,,,,
46,down,Disclosure,Magnets (feat. Lorde),37,11,10,,,,
47,down,Porter Robinson,Sea of Voices (RAC Mix),12,9,14,,,,
48,-,Roji,Dj Paling Enak Sedunia,-,48,1,,,,
49,-,The Knife,Heartbeats,-,17,7,,,,
50,-,Mono,Life In Mono,-,5,3,,,,
51,-,Petit Biscuit,Jungle,-,14,1,,,,
52,-,Tómas R. Einarsson,Logn,-,52,3,,,,
53,down,FKJ,Better Give U Up,9,7,9,,,,
54,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,6,,,,
55,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),45,6,17,,,,
56,down,Years & Years,Desire,35,2,3,,,,
57,-,Cirrus,Captain Cocktail,-,9,5,,,,
58,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),29,4,14,,,,
59,-,Disclosure,Willing & Able (feat. Kwabs),-,24,5,,,,
60,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,19,1,,,,
61,-,underscores,Feather,-,26,9,,,,
