Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),2,1,70,,,,
2,down,AShamaluevMusic,Uplift,1,1,4,,,,
3,up,Soundwave,Kamulah Satu-Satunya,8,1,37,,,,
4,down,Ikson,Alive,3,3,6,,,,
5,down,HONNE,no song without you,4,1,28,,,,
6,-,Infraction,Life,-,2,2,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),19,1,67,,,,
8,up,Guti Talavera,What Other People Say,11,4,5,,,,
9,up,Soundwave,Salah,9,1,62,,,,
10,up,Apollo 440,Dude Descending a Staircase,17,3,69,,,,
11,-,Dead Bachelors,Miss The Memories,-,3,14,,,,
12,up,Massive Attack & Tracey Thorn,Protection,21,12,23,,,,
13,down,Krystal Roxx,100%,10,10,2,,,,
14,down,The Crystal Method,Cherry Twist,5,2,25,,,,
15,-,健身房,蹦迪,-,15,1,,,,
16,-,DJ Maze,Generic Old School,-,16,3,,,,
17,up,RICHARD FEELGOOD,Walk to the Light,20,16,17,,,,
18,-,Jamie Jones & Nicole Moudaber,Pepper Shake,-,8,1,,,,
19,down,Infraction,Amazonas,13,13,2,,,,
20,up,David Guetta,Titanium (feat. Sia),25,5,45,,,,
21,up,Porter Robinson,Sea of Voices (RAC Mix),36,9,32,,,,
22,up,Great Good Fine OK & Before You Exit,Find Yourself,44,13,16,,,,
23,down,Kavana,Thank You,18,2,70,,,,
24,up,Kygo & Whitney Houston,Higher Love,42,6,44,22,2019-10-06,20,2019-10-13
25,up,Alumo,Touch the Sky,30,5,13,,,,
26,-,Owl City,Fireflies (UK Radio Edit),-,19,3,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,31,,,,
28,down,Infraction,The Doctor,7,2,3,,,,
29,up,LENNO & Bee's Knees,Better with You (feat. Monogem),58,16,18,,,,
30,-,Jay Someday,Moody,-,30,1,,,,
31,-,Petit Biscuit,Waterfall (feat. Panama),-,18,17,,,,
32,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,32,2,,,,
33,up,Kavana,Will You Wait for Me,51,11,30,,,,
34,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,38,,,,
35,down,Little Dragon,Constant Surprises,32,8,29,,,,
36,up,Duke Dumont,Ocean Drive,47,18,4,,,,
37,up,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],56,17,15,,,,
38,-,Empire of the Sun,Walking On a Dream,-,1,22,,,,
39,down,Owl City,Fireflies,16,1,70,,,,
40,down,The Postal Service,Sleeping In,22,8,29,,,,
41,down,SHAUN,Way Back Home,28,3,32,,,,
42,-,Phao,Hai Phút Hơn (feat. CM1X),-,42,1,,,,
43,-,ODESZA,Say My Name (feat. Zyra),-,6,17,,,,
44,-,MBB,Fresh,-,2,3,,,,
45,-,PNAU,Baby (Breakbot Remix),-,15,29,,,,
46,up,Cosmo's Midnight,Idaho,52,16,7,,,,
47,-,Disclosure,Holding On (feat. Gregory Porter),-,47,2,,,,
48,down,Leftfield,Snake Blood,33,5,52,,,,
49,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,48,10,10,,,,
50,-,Kaskade,Its You Its Me,-,18,20,,,,
51,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,24,,,,
52,-,doodis,I Don't Wanna Be Alone,-,52,1,,,,
53,-,Whethan,Superlove (feat. Oh Wonder),-,53,2,,,,
54,-,Client,Radio,-,23,6,,,,
55,-,The Similou,All This Love,-,6,17,,,,
56,-,Yaeji,drink i'm sippin on,-,56,1,,,,
57,-,Osvaldo Nugroho & Tanayu,Night and Day,-,57,1,,,,
58,-,Disclosure,Latch (feat. Sam Smith),-,1,50,,,,
59,-,Mario Fernando Martinez,Pop Pop,-,59,1,,,,
60,-,Satin Jackets,For Days (feat. KLP),-,8,25,,,,
61,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,15,,,,
62,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,14,,,,
63,-,Andre Sylvester,If We Fall,-,10,22,,,,
64,-,Kranchev,Happiness Is in the Details,-,64,1,,,,
65,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,16,,,,
66,-,Soundwave,Inikah Cinta,-,2,62,,,,
67,-,DJ Gideon,Yudha Kothirathin,-,7,22,,,,
68,-,Kavana,I Can Make You Feel Good,-,17,3,,,,
69,-,Beds and Beats,Freak Out Funk,-,69,1,,,,
