Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIG Fuck YOU,Utf-8 Encoding Error,1,1,2,,,,
2,up,Bass Junkies,Stay,25,1,5,,,,
3,-,Samuel Rupert Cole Sutton & Alexander David Bachell,Full Moon Festival,-,2,1,,,,
4,down,Dipha Barus,All Good (feat. Nadin),3,1,7,,,,
5,down,Owl City,Fireflies,2,1,7,,,,
6,up,Apollo 440,Dude Descending a Staircase,9,3,7,,,,
7,up,Shyclops,Runaway,33,7,2,,,,
8,up,Years & Years,Shine,10,6,7,,,,
9,up,David Guetta,Titanium (feat. Sia),19,5,7,,,,
10,up,Years & Years,King,15,9,7,,,,
11,up,The Unhottest,I Don't Want This Hat (Original),20,3,4,,,,
12,up,Dipha Barus,No One Can Stop Us (feat. Kallula),12,1,7,,,,
13,down,Amba Ghosh,The Way Through Glass Door,8,2,7,,,,
14,down,FKA twigs,sad day,5,5,5,,,,
15,-,Sub Focus & Dimension,Desire,-,11,1,,,,
16,down,Soundwave,Inikah Cinta,7,2,7,,,,
17,down,Kavana,Thank You,16,2,7,,,,
18,-,Ehrling,Chasing Palm Trees,-,3,1,,,,
19,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,3,,,,
20,up,Empire of the Sun,Walking On a Dream,38,1,5,,,,
21,down,Perséphone,Retro Funky (Sundance Remix),18,12,7,,,,
22,-,Petit Biscuit,Sunset Lover,-,22,1,,,,
23,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,1,,,,
24,up,The Postal Service,Such Great Heights,46,7,4,,,,
25,up,Little Dragon,Constant Surprises,35,8,6,,,,
26,down,Karma Karma,Falares,14,5,4,,,,
27,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,3,,,,
28,down,Khozin,Kidung Wahyu Kolosebo,23,12,2,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,6,1,22,2019-10-06,20,2019-10-13
30,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,3,,,,
31,-,Cosmo's Midnight,Polarised,-,4,2,,,,
32,down,Soundwave,Salah,6,1,7,,,,
33,-,Zae Kinchen,Mantra.,-,33,1,,,,
34,down,Kavana,Will You Wait for Me,26,11,7,,,,
35,up,Souljah,Wo Ow (Dub It! Remix),39,17,4,,,,
36,-,Hot Chip,Boy from School (Radio Edit),-,17,3,,,,
37,-,Massive Attack & Tracey Thorn,Protection,-,12,4,,,,
38,-,Yaeji,raingurl,-,20,4,,,,
39,-,Liipe,Eu Sou Livre,-,1,1,,,,
40,-,Miami Horror,Wild Motion (Set It Free) [Rac Remix],-,27,3,,,,
41,up,Total Art of Percussion,Wuhan Wuchang,44,14,3,,,,
42,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),36,6,5,,,,
43,down,Dean Lewis,Waves (JordanXL Remix),32,32,4,,,,
44,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,2,,,,
45,-,DJ Todo Crazy,Pollutant,-,22,2,,,,
46,-,Sango,Mateo 2.19 (feat. Romaro Franceswa & Dave B),-,30,4,,,,
47,down,CryptoKid,Invisible Kids,29,29,3,,,,
48,-,Roosevelt,Under the Sun,-,18,2,,,,
49,-,underscores,Feather,-,26,4,,,,
50,down,RoMania,Ok Ok Ok Ok,40,7,2,,,,
51,-,Shinichiro Yokota,Do it Again,-,14,2,,,,
52,down,Aash Mehta,Clouds,31,9,2,,,,
53,down,Disclosure,Latch (feat. Sam Smith),11,1,5,,,,
54,-,Sunmantra,Boney Man,-,20,3,,,,
55,-,Justice,D.A.N.C.E (Radio Edit),-,8,4,,,,
56,-,Saux,Coast to Coast (feat. Sadie),-,16,2,,,,
57,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,1,,,,
58,-,Modernphase,No Te Veo (Zombies In Miami Bass Remix),-,20,3,,,,
59,-,Costanza,I've Been Waiting for You,-,17,3,,,,
60,-,Tobu,Colors,-,19,1,,,,
61,-,Domenico Navarra,So Lonely (feat. Monique Henry) [Movement Soul Vox Mix],-,61,1,,,,
62,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,1,,,,
63,down,Lyfo,High,28,16,7,,,,
64,-,Undo,Espacio Sideral (Curses XTC 4Ever N Ever Mix),-,20,3,,,,
65,down,Leftfield,Snake Blood,21,5,6,,,,
66,-,Dj Quincy,Sahara Nights,-,10,2,,,,
67,down,Martins Garden,Avaritia,22,19,5,,,,
68,-,Ratna Antika,Kroso Enak ( Ratna Antika ),-,1,5,,,,
69,-,"Richard Youngs, Frans de Waard & Peter Johan Nÿland",fpr_v,-,42,2,,,,
70,-,Sunmantra,Astral Turf,-,16,3,,,,
71,-,AlunaGeorge,I Remember,-,68,1,,,,
72,-,Sappheiros,Dawn,-,68,1,,,,
73,-,Agoria,Computer Program Reality,-,73,1,,,,
74,down,Marie Madeleine,Love Suicide (Acid Arab Remix),27,8,5,,,,
75,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
76,-,Beniqno,Lupa Pulang,-,76,1,,,,
77,-,Kuniyuki Takahashi,Sakura No Mizu,-,77,1,,,,
78,-,Basement Jaxx,Romeo (Acoustic Version),-,7,2,,,,
79,-,Björk,Hyperballad (Radio Edit),-,29,2,,,,
80,down,Ifny,Plis Atuh,24,23,3,,,,
