Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,19,87,2020-06-07,87,2020-06-07
2,up,Soundwave,Kamulah Satu-Satunya,2,1,7,,,,
3,up,Disclosure,Latch (feat. Sam Smith),7,1,26,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,3,12,,,,
5,up,Owl City,Vanilla Twilight,26,1,23,,,,
6,down,Dipha Barus,All Good (feat. Nadin),3,1,40,,,,
7,up,INDRAGERSN,Nusantara (Outro),49,7,4,,,,
8,up,Dead Bachelors,Miss The Memories,12,3,4,,,,
9,down,Apollo 440,Dude Descending a Staircase,8,3,39,,,,
10,down,Owl City,Fireflies,5,1,40,,,,
11,down,Kavana,Thank You,6,2,40,,,,
12,up,Soundwave,Salah,20,1,40,,,,
13,-,"Bleu Clair, Irsan & Devarra",Phone Call,-,10,1,,,,
14,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],9,5,2,,,,
15,down,A Himitsu,Adventures,4,4,20,,,,
16,up,Years & Years,Desire,17,2,11,,,,
17,down,Kygo & Whitney Houston,Higher Love,15,6,16,22,2019-10-06,20,2019-10-13
18,up,Wawan Sudjono,Cocote Tonggo,27,10,5,,,,
19,down,Mike Shinoda,Open Door,13,9,4,,,,
20,up,Illenium & Gryffin,Feel Good (feat. Daya),33,1,25,,,,
21,-,Brian Eno,Failing Light,-,17,1,,,,
22,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,22,1,,,,
23,-,LCD Soundsystem,Us v Them,-,19,1,,,,
24,down,Porter Robinson,Sea of Voices (RAC Mix),19,9,25,,,,
25,down,Steen Chorchendorff Jorgensen,Always in My Life,14,6,18,,,,
26,down,Dipha Barus,No One Can Stop Us (feat. Kallula),22,1,39,,,,
27,-,Full Crate,LowKey (feat. Jayd Ink),-,4,7,,,,
28,down,David Guetta,Titanium (feat. Sia),10,5,28,,,,
29,up,The Postal Service,Such Great Heights,29,7,15,,,,
30,-,Special Request,Ardkore Dolphin,-,26,3,,,,
31,-,Satin Jackets,For Days (feat. KLP),-,8,13,,,,
32,-,Justice,D.A.N.C.E (Radio Edit),-,8,15,,,,
33,up,PNAU,Baby (Breakbot Remix),43,15,19,,,,
34,-,Lechuga Zafiro,Tambor Espada (سكين),-,18,2,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,24,,,,
36,-,Volruptus,Time Travel,-,22,2,,,,
37,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),21,6,28,,,,
38,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,13,,,,
39,-,Weird Genius,FLICKSHOT (feat. Charita Utami),-,15,1,,,,
40,down,Ssum,Used Colours,28,16,7,,,,
41,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,16,,,,
42,down,Soundwave,Inikah Cinta,23,2,39,,,,
43,down,Shazz & Alec.C,Fallin' In Love,18,10,4,,,,
44,-,Cosmo's Midnight & Ruel,Down for You,-,4,7,,,,
45,up,Moonboy,Blasta (Pastadon Remix),57,24,3,,,,
46,up,Khozin,Kidung Wahyu Kolosebo,52,12,30,,,,
47,down,Breakbot,One Out of Two (feat. Irfane),44,1,20,,,,
48,down,Leftfield,Snake Blood,42,5,35,,,,
49,down,AJ Unity,Rose,11,6,9,,,,
50,-,Solar Fields,Das Bungalow,-,9,7,,,,
51,-,ODESZA,Say My Name (feat. Zyra),-,6,10,,,,
52,-,Right Said Fred,Rocket Town,-,35,5,,,,
53,down,David Guetta,Without You (feat. Usher),38,3,9,,,,
54,-,The Virgins,Rich Girls (The Twelves Remix),-,8,7,,,,
55,-,Saux,Coast to Coast (feat. Sadie),-,16,11,,,,
56,-,Weird Genius,Last Dance (feat. Daniel Rimaldi),-,56,1,,,,
57,-,Zero 7,Look Up,-,57,1,,,,
58,-,Proloops,Various Vocal (Tool 1),-,58,1,,,,
59,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,59,2,,,,
60,-,Years & Years,Desire (Gryffin Remix),-,1,4,,,,
61,-,Petit Biscuit,Waterfall (feat. Panama),-,18,7,,,,
62,down,Empire of the Sun,Walking On a Dream,46,1,17,,,,
63,down,Danu Danzo,DJ Sahur Terbaru 2020,62,41,6,,,,
64,-,DJ Gideon,Yudha Kothirathin,-,7,5,,,,
65,-,Vita Alvia,Aku Tenang,-,11,7,,,,
66,down,The Postal Service,Sleeping In,60,8,18,,,,
67,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,8,,,,
68,-,Hayden James & Icona Pop,Right Time,-,30,5,,,,
