Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Spring,3,1,2,,,,
2,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
3,up,Soundwave,Salah,11,1,31,,,,
4,up,Dipha Barus,All Good (feat. Nadin),5,1,31,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,1,17,,,,
6,up,Apollo 440,Dude Descending a Staircase,10,3,30,,,,
7,down,Illenium & Gryffin,Feel Good (feat. Daya),4,1,17,,,,
8,down,Owl City,Fireflies,2,1,31,,,,
9,-,Moby,Porcelain,-,9,1,,,,
10,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,1,8,,,,
11,-,Disclosure,Magnets (feat. Lorde),-,11,15,,,,
12,up,SHAUN,Way Back Home,14,3,23,,,,
13,-,Adventure Club,Rebellious (feat. Yuna),-,5,1,,,,
14,up,Dipha Barus,No One Can Stop Us (feat. Kallula),40,1,30,,,,
15,down,Soundwave,Inikah Cinta,9,2,30,,,,
16,-,Cosmo's Midnight & Ruel,Down for You,-,4,2,,,,
17,-,Steen Chorchendorff Jorgensen,Always in My Life,-,6,9,,,,
18,-,M People,Don't Look Any Further,-,18,1,,,,
19,-,Acropod,Chemisphere,-,19,5,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,3,9,,,,
21,up,Ikson,Last Summer,22,2,4,,,,
22,-,David Guetta,Titanium (feat. Sia),-,5,24,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,21,,,,
24,up,Andre Sylvester,If We Fall,42,10,9,,,,
25,-,SG Lewis & Clairo,Throwaway,-,23,2,,,,
26,-,Little Dragon,Constant Surprises,-,8,18,,,,
27,-,The Paralator,Dawn of the New Bea​(​s​)​t,-,27,1,,,,
28,up,Spooky,Stereo,36,14,6,,,,
29,-,Scar Tissue,Explant,-,21,10,,,,
30,-,Mutagen,Digital King,-,30,1,,,,
31,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,5,,,,
32,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,3,,,,
33,up,Leftfield,Snake Blood,51,5,28,,,,
34,-,The Emperor Machine,Silvercape,-,34,1,,,,
35,-,Kavana,Special Kind of Something,-,13,9,,,,
36,-,The Postal Service,Sleeping In,-,8,10,,,,
37,up,R3HAB & Timmy Trumpet,911,45,16,3,,,,
38,-,Ssum,Used Colours,-,16,1,,,,
39,-,FKJ,Lying Together,-,39,2,,,,
40,-,Happy Asmara,Pura Pura Malu,-,17,1,,,,
41,-,Osvaldorio,You're The Kind (feat. Sheila Dara Aisha),-,9,3,,,,
42,down,Kavana,Thank You,19,2,31,,,,
43,-,A Himitsu,Adventures,-,4,15,,,,
44,-,Yaeji,raingurl,-,20,12,,,,
45,-,Highlight Music,Highlight Sessions #01,-,31,6,,,,
46,-,Justice,D.A.N.C.E (Radio Edit),-,8,13,,,,
47,-,Marc Romboy,La lune et L’étoile,-,47,1,,,,
48,down,Yaeji,WAKING UP DOWN,33,13,6,,,,
49,-,T.P.G,Party (feat. Dennis Landen),-,49,1,,,,
50,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,8,,,,
51,-,Ufuk Kaplan,Canımdan Can Gidiyor,-,51,1,,,,
52,down,LENNO & Bee's Knees,Better with You (feat. Monogem),43,16,3,,,,
53,down,Khozin,Kidung Wahyu Kolosebo,25,12,22,,,,
54,-,Sante,Sunset Blvd,-,54,1,,,,
55,down,Midnight Quickie,Bebas Lepas,49,28,6,,,,
56,-,Mura Masa,Lovesick,-,19,4,,,,
57,-,Shallou,You and Me,-,43,1,,,,
58,-,Lake of Chabarovsk,2020-03-05,-,58,1,,,,
59,-,Indie Soul,Adding Fever,-,59,1,,,,
60,-,Hayden James & Icona Pop,Right Time,-,30,1,,,,
61,down,Hot Chip,Boy from School (Radio Edit),32,17,15,,,,
62,down,Planet Funk,The Waltz,24,15,7,,,,
63,-,Ehrling,Champagne Ocean,-,37,3,,,,
64,-,Moon Boots,Sugar,-,11,6,,,,
65,-,Right Said Fred,Rocket Town,-,35,4,,,,
66,-,Carey Nutman,61st Parallel,-,66,1,,,,
