Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundwave,Salah,3,1,16,,,,
2,up,Ikson,Last Summer,10,2,2,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,16,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,16,,,,
5,up,David Guetta,Without You (feat. Usher),51,3,5,,,,
6,up,Hexsystem,Surrealist Playground,67,4,2,,,,
7,up,NaOH & 岛上,恐怖片,9,3,5,,,,
8,down,Amba Ghosh,The Way Through Glass Door,4,2,16,,,,
9,down,Apollo 440,Dude Descending a Staircase,5,3,16,,,,
10,-,Ehrling,Chasing Palm Trees,-,3,5,,,,
11,-,Bukez Finezt,Duck Trumpet (V.I.P. Mix),-,11,3,,,,
12,-,Moon Boots,Sugar,-,11,1,,,,
13,up,Owl City,Fireflies,14,1,16,,,,
14,down,Bass Junkies,Stay,1,1,14,,,,
15,down,Ikson,Together,8,8,5,,,,
16,up,Illenium & Gryffin,Feel Good (feat. Daya),47,1,2,,,,
17,up,Karma Karma,Falares,19,5,13,,,,
18,-,PraxisCat,03 02 21,-,18,1,,,,
19,-,Niveau Zero,00:00 (feat. Fabio),-,19,1,,,,
20,down,Kavana,Thank You,15,2,16,,,,
21,down,David Guetta,Titanium (feat. Sia),11,5,16,,,,
22,up,The Postal Service,Sleeping In,64,8,7,,,,
23,down,SHAUN,Way Back Home,18,3,8,,,,
24,up,Krewella,Greenlights,24,1,5,,,,
25,down,Kingsley Beat,Why Won't You Let Me Breathe?,13,13,6,,,,
26,-,Eddie Atom,Run Away Run Away,-,11,7,,,,
27,up,Goldfrapp,Number 1,71,14,7,,,,
28,down,Soundwave,Inikah Cinta,17,2,16,,,,
29,down,PNAU,Baby (Breakbot Remix),21,15,8,,,,
30,up,T R V P x M U S I C,Desert Warrior,72,14,2,,,,
31,up,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],32,18,4,,,,
32,down,Petit Biscuit,Waterfall (feat. Panama),28,18,2,,,,
33,-,Taruna,Raja Ampat,-,33,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,7,,,,
35,up,Martins Garden,Avaritia,40,19,12,,,,
36,up,A Himitsu,Adventures,37,4,8,,,,
37,up,Saux,Coast to Coast (feat. Sadie),41,16,7,,,,
38,up,SBTRKT,Pharaohs (feat. Roses Gabor),39,7,4,,,,
39,up,ODESZA,Say My Name (feat. Zyra),48,6,4,,,,
40,-,underscores,Feather,-,26,8,,,,
41,down,The Similou,All This Love,33,6,2,,,,
42,-,Yaeji,raingurl,-,20,8,,,,
43,-,Chromatics,Wishing Well,-,17,3,,,,
44,-,Scar Tissue,Explant,-,21,6,,,,
45,up,CryptoKid,Invisible Kids,49,29,10,,,,
46,-,Satin Jackets,Never Enough (feat. Niya Wells),-,35,1,,,,
47,-,FKJ,Better Give U Up,-,7,4,,,,
48,down,Marie Madeleine,Love Suicide (Acid Arab Remix),45,8,13,,,,
49,-,The Knife,Heartbeats,-,17,3,,,,
50,-,Citra Scholastika,You Don't Have To Go,-,14,1,,,,
51,down,Cosmo's Midnight,Walk With Me (feat. Kučka),29,8,8,,,,
52,up,The Haters,Bebas,62,29,4,,,,
53,down,Dj Quincy,Sahara Nights,36,10,9,,,,
54,-,CG5,I Got No Time,-,54,1,,,,
55,down,RAC,Cheap Sunglasses (feat. Matthew Koma),46,13,5,,,,
56,up,Tapesh,Generation (Hot Since 82 Remix),74,14,7,,,,
57,-,Jupiter,Starlighter,-,26,6,,,,
58,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,7,,,,
59,-,Petit Biscuit,Sunset Lover (Zac Samuel Remix),-,34,4,,,,
60,up,That That Is,Dance Hall Days,66,21,2,,,,
61,-,Pancha,Horror Horror,-,47,1,,,,
62,-,Larry A,Stay Another Night (feat. Sara Excellent),-,23,3,,,,
63,down,Breakbot,One Out of Two (feat. Irfane),53,1,8,,,,
64,-,Colder,So Easy,-,55,2,,,,
65,down,Leftfield,Snake Blood,58,5,14,,,,
66,-,Sasha,Owner of My Heart,-,5,2,,,,
67,up,Ifny,Plis Atuh,73,23,6,,,,
68,-,Khozin,Kidung Wahyu Kolosebo,-,12,7,,,,
