Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKJ,Way Out,21,1,19,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,117,,,,
3,up,Owl City,Fireflies,13,1,145,,,,
4,up,The Crystal Method,Cherry Twist,10,2,103,,,,
5,-,Barrie Gledden & Chris Norton,Dust,-,5,1,,,,
6,up,Candlegravity,Tomie's Bubbles,15,6,3,,,,
7,-,DJ Inappropriate,Antidote 2016,-,7,1,,,,
8,-,ODESZA,Say My Name (feat. Zyra),-,6,43,,,,
9,up,Adit Sparky,Dj Hingga Tua Bersama,39,9,2,,,,
10,up,Miami Horror,Holidays (feat. Alan Palomo),69,10,21,,,,
11,-,Owl City,The Bird and the Worm,-,7,7,,,,
12,-,RUUL,Terpikat Senyummu,-,12,1,,,,
13,up,AShamaluevMusic,Sunny,25,2,36,,,,
14,up,THE BLACK INKco,"Sorry, Please Try Again Later.",27,1,14,,,,
15,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,7,,,,
16,up,Years & Years,Desire (Gryffin Remix),33,1,18,,,,
17,down,Linn Snap,Rosa,4,1,3,,,,
18,up,Spice Girls,Stop,53,10,20,,,,
19,up,Igor Pumphonia,See My Life (Chill Version Dub),32,19,3,,,,
20,down,Dipha Barus,All Good (feat. Nadin),9,1,149,,,,
21,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,5,9,,,,
22,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,22,1,,,,
23,-,Leftfield,Snake Blood,-,5,126,,,,
24,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,10,,,,
25,-,PNAU,Baby (Breakbot Remix),-,15,59,,,,
26,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,26,1,,,,
27,-,Agtpierre & Jemes Wong,China,-,27,1,,,,
28,down,Little Dragon,Constant Surprises,17,8,60,,,,
29,down,Moon Boots,Sugar,20,11,40,,,,
30,-,Vidi Aldiano,Journey,-,11,3,,,,
31,-,Terry Devine-King,Channel 6,-,31,1,,,,
32,down,Disclosure,Latch (Live),29,9,14,,,,
33,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,54,,,,
34,-,Cosmo's Midnight,Idaho,-,16,26,,,,
35,-,The Similou,All This Love,-,6,19,,,,
36,down,Ogi Feel the Beat,Release Your Stress,28,11,3,,,,
37,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],1,1,4,,,,
38,-,DJ Romain & Romatt Project,All Day All Night (Satoshi Fumi Re-Edit),-,38,1,,,,
39,up,Igor Pumphonia,Le Compromis (Dub),64,20,2,,,,
40,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],45,15,23,,,,
41,up,Dj Tio,Kugadaikan Cintaku,42,36,2,,,,
42,-,Goodnight Electric,Am I Robot? (feat. The Adams) [The Adams Remix],-,42,1,,,,
43,-,SeventhSwami,The Art Of Letting Go,-,43,1,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,81,,,,
45,-,Deep Forest,Deep Blue Sea,-,21,1,,,,
46,-,Röyksopp,Only This Moment (Radio Edit),-,46,1,,,,
47,down,Zero-Project,Shades of Purple,31,10,4,,,,
48,-,Miguel Migs,So Far,-,44,3,,,,
49,-,Basement Jaxx,Romeo (Radio Edit),-,49,2,,,,
50,down,Years & Years,Desire,18,2,41,,,,
51,down,Lisofv,No Rest Or Endless Rest,19,14,3,,,,
52,-,Basement Jaxx,Jus 1 Kiss,-,22,2,,,,
53,-,DJ Didit,Dj Beta Janji Beta Jaga X Janji Putih,-,53,1,,,,
54,-,Lagu Anak Terlaris & Populer & Bahasa Lagu Anak,Selamat Ulang Tahun (feat. Lagu Anak Indonesia),-,54,1,,,,
55,-,Arto Kumanto,At the Beach,-,38,1,,,,
56,-,Alina Baraz & Galimatias,Unfold,-,56,1,,,,
57,down,Owl City,Vanilla Twilight,5,1,124,,,,
58,-,Infraction Music,The Doctor,-,1,28,,,,
59,down,Petit Biscuit & Shallou,I Leave Again,37,37,2,,,,
60,-,Modjo,Lady (Hear Me Tonight),-,3,37,,,,
61,down,The Postal Service,Sleeping In,38,8,43,,,,
62,-,Shallou,Truth,-,33,2,,,,
63,-,Ikson 8D,Lights,-,37,4,,,,
64,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,35,,,,
65,-,Housse de Racket,Roman (Oliver Remix),-,12,1,,,,
66,down,Novridiyha Rimex & Raffa Affar,DJ Jika Kau Bertemu Aku Begini (TIARA),40,6,6,,,,
67,down,Infraction Music,Sensitive,48,17,3,,,,
68,-,DJ Mbon Mbon,Dj Balonte Old,-,27,9,,,,
69,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,69,1,,,,
70,down,Gdek,Wait (feat. MansasWorld),16,16,2,,,,
71,-,Jayjen & Roa,Paradise,-,71,1,,,,
72,-,Cem Yasin Biyikli,Win,-,72,1,,,,
73,-,Kaskade,Its You Its Me,-,18,32,,,,
74,-,Glass & Sickzombies,Mine,-,19,35,,,,
75,-,M83,Midnight City,-,48,1,,,,
76,-,Igor Pumphonia,Quadrilateral,-,20,2,,,,
77,-,Kaskade,Tight (feat. Madge),-,77,1,,,,
78,-,Porter Robinson,Something Comforting,-,17,24,,,,
79,down,HRCRX,Holiday,67,41,3,,,,
80,-,Owl City,Fireflies (Adam Young Remix),-,6,33,,,,
81,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,97,,,,
82,-,NASA,Back to Square One (Single Version),-,38,2,,,,
83,-,MartinusR,Pelan Pelan Ko Menghilang (PPKM),-,83,1,,,,
84,-,SAINt JHN,Roses,-,84,1,,,,
85,-,Tracie Spencer,Tender Kisses,-,14,5,,,,
86,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,28,5,,,,
87,-,Idphrylymixaloc,Tentang Rasa Yang Salah,-,87,1,,,,
