Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),11,1,0,,,,
2,-,Amba Ghosh,The Way Through Glass Door,-,2,0,,,,
3,down,Dipha Barus,All Good (feat. Nadin),1,1,0,,,,
4,-,MBB,Fresh,-,2,0,,,,
5,up,Liipe,Eu Sou Livre,8,1,0,,,,
6,down,Vigarioz Crod Alien,Zero Blues,5,3,0,,,,
7,up,Flume,Never Be Like You (feat. Kai),21,7,0,,,,
8,-,Ratna Antika,Kroso Enak ( Ratna Antika ),-,1,0,,,,
9,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
10,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,0,,,,
11,up,Owl City,Fireflies,22,1,0,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
13,up,Soundwave,Inikah Cinta,16,2,0,,,,
14,up,Flume,Friends (feat. Reo Cragun),23,14,0,,,,
15,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,10,0,,,,
16,down,Flight Facilities,All Your Love (feat. Dustin Tebbutt),6,6,0,,,,
17,down,Ladytron,Destroy Everything You Touch (Playgroup Vocal Edit),7,6,0,,,,
18,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),37,4,0,,,,
19,up,Kavana,Thank You,39,2,0,,,,
20,-,MONDO GROSSO,Life,-,20,0,,,,
21,-,Years & Years,Eyes Shut,-,14,0,,,,
22,-,Apparat Organ Quartet,123 Forever (Robotaki Remix) [Robotaki Remix],-,22,0,,,,
23,-,Little Dragon,Constant Surprises,-,8,0,,,,
24,down,Apollo 440,Dude Descending a Staircase,9,3,0,,,,
25,down,Housse de Racket,Roman (Oliver Remix),12,12,0,,,,
26,-,Kavana,Will You Wait for Me,-,11,0,,,,
27,-,Hans Nuñez Suxe,Alive,-,27,0,,,,
28,down,Owl City,Vanilla Twilight,3,1,0,,,,
29,up,David Guetta,Without You (feat. Usher),30,3,0,,,,
30,down,DJ Spazmo,My Spazona,28,16,0,,,,
31,down,SHAUN,Way Back Home,18,3,0,,,,
32,up,Brian Power,Falling Back into Love (feat. Marc Evans),35,32,0,,,,
33,down,Basement Jaxx,Oh My Gosh,4,4,0,,,,
34,down,Soundwave,Salah,13,1,0,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,5,0,,,,
36,up,DJ Maze,Clubbin' Açappela,38,21,0,,,,
37,-,Justice,D.A.N.C.E (Radio Edit),-,8,0,,,,
38,down,Xiutek,Amox 3-6,25,7,0,,,,
39,-,Megablast,Over,-,24,0,,,,
40,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,0,,,,
41,down,Andezzz & Nadya Fatira,Let Me Glow,27,11,0,,,,
42,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,0,,,,
43,-,Klangkarussell,Sonnentanz,-,10,0,,,,
44,down,Outside,No Time For Change,34,34,0,,,,
45,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),31,6,0,,,,
46,down,Disclosure,Latch (feat. Sam Smith),19,1,0,,,,
47,down,Souljah,Wo Ow (Dub It! Remix),20,17,0,,,,
48,-,Ben Browning,I Can't Stay (Juan Maclean Remix),-,43,0,,,,
49,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,0,,,,
50,-,Marconi Union,Temperature Drop +,-,50,0,,,,
51,-,Township Rebellion,Baud,-,51,0,,,,
