Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,32,,,,
2,up,Owl City,Fireflies,12,1,173,,,,
3,-,HONNE,Coastal Love,-,3,5,,,,
4,down,Owl City,Vanilla Twilight,2,1,142,,,,
5,up,THE BLACK INKco,"Sorry, Please Try Again Later.",7,1,39,,,,
6,down,Layzx,Sasuke Uchiha,5,1,9,,,,
7,up,Arman Hosan,Music Dhaka,30,7,2,,,,
8,up,Empire of the Sun,Walking On a Dream,20,1,57,,,,
9,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,9,2,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,44,1,17,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),6,1,59,,,,
12,up,Barakatak,New Musiknya Asik (Remix),55,10,3,,,,
13,down,AShamaluevMusic,Sunny,8,2,59,,,,
14,up,Dj Tio,Singkong Dan Keju,24,7,11,,,,
15,down,Infraction Music,Business,10,1,84,,,,
16,up,AShamaluevMusic,Uplift,28,1,68,,,,
17,down,Dipha Barus,All Good (feat. Nadin),3,1,176,,,,
18,up,Moon Boots,Sugar,22,11,54,,,,
19,-,InfiniteDuo,PentatonicPuja,-,1,52,,,,
20,-,Soundwave,WHATEVER IT TAKES,-,20,3,,,,
21,up,SHAUN,Way Back Home,39,3,98,,,,
22,-,Creepy Pizza,"Title Screen (From ""Double Dragon"")",-,22,1,,,,
23,-,Unknown Artist,Lost Without U,-,23,1,,,,
24,down,Hardwell,Spaceman,13,5,12,,,,
25,-,Dawin,Blow Me Away,-,15,1,,,,
26,-,Owl City,Fireflies (Adam Young Remix),-,6,41,,,,
27,-,Owl City,Umbrella Beach,-,27,2,,,,
28,down,Modjo,Lady (Hear Me Tonight),26,3,53,,,,
29,up,Royal4206,101.5 Fm,38,24,4,,,,
30,down,Artful Dodger & Romina Johnson,Movin' Too Fast,23,5,21,,,,
31,-,Ender Guney,Instrumental Dance,-,25,2,,,,
32,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,10,,,,
33,-,Mono,Life In Mono,-,5,22,,,,
34,-,"Curly, Tiki Drops & Huỳnh Hữu Khang",Anh Thề,-,31,1,,,,
35,-,Elly Rahmadhani,بالقرآن سأمضي,-,31,3,,,,
36,-,Years & Years,100% Pure Love,-,8,15,,,,
37,-,Ping,Pong,-,37,1,,,,
38,-,Odia,Amount,-,33,1,,,,
