Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Drop,Fall,1,1,4,,,,
2,up,Disclosure,Latch (feat. Sam Smith),20,1,66,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,88,,,,
4,up,Infraction Music,Home,6,1,13,,,,
5,down,AShamaluevMusic,Uplift,3,1,22,,,,
6,up,Apollo 440,Dude Descending a Staircase,9,3,87,,,,
7,down,Infraction Music,The Doctor,4,1,11,,,,
8,up,Ikson,Early Hours,22,2,7,,,,
9,up,Ehrling,No Worries,24,3,4,,,,
10,down,The Crystal Method,Cherry Twist,7,2,43,,,,
11,up,DJ Gideon,Yudha Kothirathin,17,7,29,,,,
12,down,Infraction Music,Business,8,1,11,,,,
13,up,Kavana,Thank You,18,2,88,,,,
14,up,INDRAGERSN,Nusantara (Outro),59,7,8,,,,
15,down,Alternate Skies,Hourly Updates 86,14,1,8,,,,
16,-,Jermie G,Breakfast (Vip mix),-,16,5,,,,
17,up,Leftfield,Snake Blood,39,5,66,,,,
18,-,Infraction,Abstract Wall,-,1,6,,,,
19,down,Ssum,Used Colours,16,16,37,,,,
20,-,Maurice B,Self Sacrifice (Luka Kiesa Remix),-,20,1,,,,
21,-,CJ Simpson,One Hundred Miles (1992),-,21,1,,,,
22,-,Rondokraft,Pulstar (Remix 02),-,22,1,,,,
23,down,Owl City,Vanilla Twilight,5,1,68,,,,
24,-,Teres,An Epic Tale,-,24,4,,,,
25,up,Kavana,Will You Wait for Me,43,11,39,,,,
26,-,Dub-Ro,Goverla,-,26,2,,,,
27,up,Great Good Fine OK & Before You Exit,Find Yourself,33,13,26,,,,
28,-,Scar Tissue,Explant,-,21,28,,,,
29,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,48,10,27,,,,
30,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),27,10,13,,,,
31,-,Ov4ll3,Mi Corazón Encantado,-,22,4,,,,
32,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,24,,,,
33,-,Saib,A Woman,-,21,2,,,,
34,up,Dipha Barus,No One Can Stop Us (feat. Kallula),38,1,84,,,,
35,-,HMGNC,Kisah Kita,-,28,9,,,,
36,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,21,,,,
37,down,Owl City,Fireflies,19,1,86,,,,
38,up,HONNE,no song without you,40,1,33,,,,
39,-,Yudha Paramata,Jikalau Ku Pandang Jauh Yudha Ganteng DiSana,-,39,2,,,,
40,down,Alumo,Touch the Sky,35,5,26,,,,
41,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,20,,,,
42,down,Years & Years,King,34,9,14,,,,
43,-,Dj Quincy,Sahara Nights,-,10,15,,,,
44,down,Owl City,Fireflies (Adam Young Remix),29,6,2,,,,
45,-,FKJ,Drops (feat. Tom Bailey),-,25,6,,,,
46,-,Flume,Take a Chance (feat. Little Dragon),-,46,1,,,,
47,-,Fourtwnty,Kusut (Lofi Version),-,17,9,,,,
48,-,Holy Models,Lessons (Falcon Punch Remix),-,5,1,,,,
49,up,prontaxan,Cinta Melulu,62,1,21,,,,
50,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,24,,,,
51,down,ODESZA,Higher Ground (feat. Naomi Wild),50,10,14,,,,
52,-,Disclosure,Magnets (feat. Lorde),-,11,45,,,,
53,down,Porter Robinson,Sea of Voices (RAC Mix),36,9,43,,,,
54,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,32,,,,
55,-,Shou,Bass Da Da Da,-,4,1,,,,
56,up,PNAU,Baby (Breakbot Remix),58,15,41,,,,
57,down,Cosmo's Midnight & Ruel,Down for You,37,4,35,,,,
58,-,San Holo,wheels up (feat. Rivers Cuomo of Weezer),-,38,2,,,,
59,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,19,6,,,,
60,up,Acropod,Chemisphere,60,19,21,,,,
61,-,Steve Angello,Heroes,-,35,13,,,,
62,-,Disclosure,Omen (feat. Sam Smith),-,5,20,,,,
63,-,Axwell Λ Ingrosso,Something New,-,25,3,,,,
64,-,San Holo,find your way (feat. Bipolar Sunshine),-,34,8,,,,
65,-,Cosmo's Midnight,Yesteryear,-,14,12,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,38,,,,
67,-,Krewella,Greenlights,-,1,17,,,,
68,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,11,,,,
69,-,Ikson,Home,-,23,4,,,,
