Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,35,,,,
2,up,Infraction Music,Business,2,1,100,,,,
3,up,AShamaluevMusic,Sunny,3,2,77,,,,
4,up,Layzx,Sasuke Uchiha,26,1,23,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,150,,,,
6,-,HONNE,Coastal Love,-,3,10,,,,
7,up,Damtaro,Nothing,7,2,5,,,,
8,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),6,1,20,,,,
9,-,Indigo Jam Unit,Sepia,-,9,4,,,,
10,up,Weekend Players,21st Century (Stella Polaris Remix),32,10,33,,,,
11,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,24,,,,
12,up,Bob Sinclar,Love Generation,21,8,8,,,,
13,up,THE BLACK INKco,"Sorry, Please Try Again Later.",16,1,57,,,,
14,-,Disclosure,Simply Won't Do,-,14,1,,,,
15,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),12,3,34,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),54,1,64,,,,
17,-,DOSTING25MG,Tanah airku versi EDM,-,17,1,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,63,,,,
19,down,Empire of the Sun,Walking On a Dream,4,1,69,,,,
20,-,T.S.R.,Drums and Bays,-,20,1,,,,
21,down,4Dboy,Teaser Promo,11,11,2,,,,
22,-,Cosmo's Midnight,Polarised,-,4,41,,,,
23,-,Disclosure,Omen (feat. Sam Smith),-,5,47,,,,
24,down,Dipha Barus,All Good (feat. Nadin),15,1,193,,,,
25,-,PYRAMID,Love Lights,-,25,3,,,,
26,down,Owl City,Fireflies,8,1,191,,,,
27,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,9,3,10,,,,
28,-,Breakbot,One Out of Two (feat. Irfane),-,1,52,,,,
29,up,SHAUN,Way Back Home,44,3,102,,,,
30,-,Kina,Get You the Moon (feat. Snøw),-,28,2,,,,
31,down,Sefiros,File Not Found,20,12,8,,,,
32,down,Flight Facilities,Crave You (feat. Giselle),28,1,27,,,,
33,-,The Crystal Method,House Broken (feat. Naz Tokio) [Tommie Sunshine & On Deck Remix],-,12,8,,,,
34,-,Dubmood,Quadrant 20A,-,34,3,,,,
35,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,32,,,,
36,up,Sasha,Owner of My Heart,36,5,43,,,,
37,-,InfiniteDuo,PentatonicPuja,-,1,57,,,,
38,-,DJ Maze,90's Classic Açapella,-,38,1,,,,
39,-,Nicky Romero,Toulouse,-,7,13,,,,
40,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,14,5,,,,
41,-,educatedlimes,Liver Disease Diabetes,-,7,20,,,,
42,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),41,3,75,,,,
43,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,32,3,,,,
44,-,Disclosure,Brown Eyes,-,11,1,,,,
45,-,ODESZA & Yellow House,Heavier,-,45,1,,,,
46,-,Mura Masa & Erika de Casier,e-motions,-,46,1,,,,
47,down,Rangga Purnama Aji,Gugur Gunung,39,22,2,,,,
48,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,7,,,,
49,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,17,3,7,,,,
50,down,Modjo,Lady (Hear Me Tonight),33,3,63,,,,
51,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,58,,,,
