Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Uplift,13,1,3,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,1,69,,,,
3,up,Ikson,Alive,5,3,5,,,,
4,down,HONNE,no song without you,1,1,27,,,,
5,up,The Crystal Method,Cherry Twist,10,2,24,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),51,1,27,,,,
7,up,Infraction,The Doctor,15,2,2,,,,
8,down,Soundwave,Kamulah Satu-Satunya,3,1,36,,,,
9,down,Soundwave,Salah,7,1,61,,,,
10,-,Krystal Roxx,100%,-,10,1,,,,
11,down,Guti Talavera,What Other People Say,4,4,4,,,,
12,-,SG Lewis,One More,-,12,1,,,,
13,-,Infraction,Amazonas,-,13,1,,,,
14,up,Owl City,Vanilla Twilight,64,1,50,,,,
15,-,Angerwolf,A Way To Break Through,-,15,1,,,,
16,up,Owl City,Fireflies,32,1,69,,,,
17,down,Apollo 440,Dude Descending a Staircase,9,3,68,,,,
18,down,Kavana,Thank You,17,2,69,,,,
19,up,Dipha Barus,No One Can Stop Us (feat. Kallula),37,1,66,,,,
20,down,RICHARD FEELGOOD,Walk to the Light,16,16,16,,,,
21,up,Massive Attack & Tracey Thorn,Protection,46,12,22,,,,
22,-,The Postal Service,Sleeping In,-,8,28,,,,
23,-,Kavana,Special Kind of Something,-,13,29,,,,
24,-,Khozin,Kidung Wahyu Kolosebo,-,12,55,,,,
25,up,David Guetta,Titanium (feat. Sia),27,5,44,,,,
26,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,23,,,,
27,-,Flight Facilities,Crave You (feat. Giselle),-,5,7,,,,
28,up,SHAUN,Way Back Home,31,3,31,,,,
29,down,"Gettoblaster, CZR & ZXX",Twisted Disco,26,14,3,,,,
30,down,Alumo,Touch the Sky,21,5,12,,,,
31,up,Disclosure,Magnets (feat. Lorde),36,11,35,,,,
32,-,Little Dragon,Constant Surprises,-,8,28,,,,
33,up,Leftfield,Snake Blood,40,5,51,,,,
34,-,Del,Tropical Love,-,5,5,,,,
35,up,DJ Maze,Acapellas Vs Fx (Acapella),35,15,3,,,,
36,down,Porter Robinson,Sea of Voices (RAC Mix),18,9,31,,,,
37,down,The Knife,Heartbeats,28,17,22,,,,
38,-,Fatima Yamaha,What's a Girl to Do,-,38,1,,,,
39,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,19,,,,
40,down,Infraction,Horizons,6,4,3,,,,
41,up,Moon Boots,Sugar,44,11,15,,,,
42,up,Kygo & Whitney Houston,Higher Love,63,6,43,22,2019-10-06,20,2019-10-13
43,-,Mano Le Tough,An Hour in the Morning,-,43,3,,,,
44,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,15,,,,
45,-,Scar Tissue,Explant,-,21,23,,,,
46,-,Average Gypsy,Sicko Mode,-,21,1,,,,
47,-,Duke Dumont,Ocean Drive,-,18,3,,,,
48,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,58,10,9,,,,
49,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,8,,,,
50,down,QUIX,Survive (Arknights Soundtrack),25,12,9,,,,
51,-,Kavana,Will You Wait for Me,-,11,29,,,,
52,-,Cosmo's Midnight,Idaho,-,16,6,,,,
53,-,Ssum,Used Colours,-,16,24,,,,
54,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,7,,,,
55,-,SHAUN,Way Back Home (Instrumental),-,22,1,,,,
56,down,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],43,17,14,,,,
57,-,Syahiba Saufa,Bojo Nakal,-,14,7,,,,
58,down,LENNO & Bee's Knees,Better with You (feat. Monogem),38,16,17,,,,
59,-,Pixelated Quality,We Are the Crystal Gems,-,59,1,,,,
60,up,HONNE,Warm On a Cold Night,67,3,21,,,,
61,-,Syahiba Saufa,Emong Adug Adug,-,47,3,,,,
62,-,Mc Jair da Rocha,Jessica,-,62,1,,,,
63,-,Sasha,Owner of My Heart,-,5,9,,,,
64,-,Barakatak,Bandung Bergoyang,-,38,5,,,,
65,-,Lenny,Dirty Bass,-,24,8,,,,
66,down,Jenson Harrison,Universalis,60,60,2,,,,
67,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,67,1,,,,
