Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oho,Sitio,4,1,2,,,,
2,-,Phoenix,Lisztomania (Classixx Version),-,2,2,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,169,,,,
4,up,File Not Found,Find You,5,1,41,,,,
5,up,Owl City,Vanilla Twilight,25,1,178,,,,
6,up,Owl City,Fireflies,35,1,213,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),3,1,84,,,,
8,down,Infraction Music,Business,6,1,117,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,120,,,,
10,-,Infraction Music,Rainforest,-,1,3,,,,
11,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,17,,,,
12,up,Dream Cave,The Happiness We Once Knew,12,6,12,,,,
13,up,2024 Moon,Moon 2024,13,4,2,,,,
14,-,Télépopmusik,Breathe (Kartell Slow Remix),-,14,3,,,,
15,-,Flight Facilities,Crave You (Adventure Club Remix),-,6,9,,,,
16,down,PNAU & Troye Sivan,You Know What I Need,10,1,58,,,,
17,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,24,3,33,,,,
18,-,Breakbot,Translight,-,15,24,,,,
19,down,Flight Facilities,Crave You (feat. Giselle),7,1,43,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Reprise),19,5,12,,,,
21,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],38,3,34,,,,
22,-,Alexander Nakarada,Main Theme,-,4,1,,,,
23,down,Porter Robinson,Sea of Voices (RAC Mix),15,9,74,,,,
24,down,Modjo,Lady (Hear Me Tonight),8,3,78,,,,
25,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,1,79,,,,
26,-,Vita Alvia,Perlahan,-,17,18,,,,
27,-,DJ WAKANDA,MENGAPA KAMU SELINGKUH,-,27,1,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,69,,,,
29,-,BAGASPATI RMX,DJ JAMBU ALAS,-,10,3,,,,
30,-,Epsilon-144,Whois.144,-,30,1,,,,
31,-,Empire of the Sun,Walking On a Dream,-,1,80,,,,
32,-,Hisham Kharma,Funky Oud,-,6,8,,,,
33,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,43,,,,
34,-,Cosmo's Midnight,Polarised,-,4,49,,,,
35,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,13,,,,
36,-,Roy Putra,DJ Kebutuhan Hati,-,31,3,,,,
37,down,Lolita,Alay (Speed Up),23,23,3,,,,
38,down,Years & Years,100% Pure Love,36,8,31,,,,
39,-,David Guetta,Titanium (feat. Sia),-,5,69,,,,
40,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,15,4,,,,
41,-,Alexander Nakarada,Near End Action,-,9,1,,,,
42,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,6,,,,
43,-,Pavetraxx,Health Care,-,27,3,,,,
