Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonoplast,Blowout Feast,-,1,3,,,,
2,up,Owl City,Vanilla Twilight,14,1,84,,,,
3,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",2,1,18,,,,
4,up,Ikson,Early Hours,5,2,19,,,,
5,up,AShamaluevMusic,Uplift,6,1,40,,,,
6,up,Infraction,Life,10,2,11,,,,
7,down,Dipha Barus,All Good (feat. Nadin),3,1,107,,,,
8,down,Apollo 440,Dude Descending a Staircase,4,3,106,,,,
9,up,Alumo,Touch the Sky,9,5,36,,,,
10,up,Owl City,Fireflies,12,1,105,,,,
11,up,Vita Alvia,Mantan Djancuk,16,11,6,,,,
12,down,The Crystal Method,Cherry Twist,8,2,61,,,,
13,-,Mylo,In My Arms (King Unique) [Re-Edit],-,13,1,,,,
14,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,14,2,,,,
15,down,Infraction Music,Business,7,1,30,,,,
16,up,DJ Maze,Acapellas Vs Fx (Acapella),18,15,24,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,3,19,,,,
18,-,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),-,10,3,,,,
19,up,Disclosure,Latch (feat. Sam Smith),39,1,84,,,,
20,up,Leftfield,Snake Blood,48,5,85,,,,
21,up,Spice Girls,2 Become 1 (Orchestral Version),51,3,11,,,,
22,up,Glass & Sickzombies,Mine,43,19,13,,,,
23,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,26,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,45,,,,
25,up,Owl City,Fireflies (Adam Young Remix),41,6,10,,,,
26,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,33,,,,
27,up,Planet Funk,The Waltz,47,15,18,,,,
28,-,Clade,Wake 'n' Bake,-,16,2,,,,
29,down,SHAUN,Way Back Home,11,3,55,,,,
30,-,Disclosure,Magnets (feat. Lorde),-,11,56,,,,
31,up,"RudeLies, Distrion, Alex Skrindo & Axol",Together,32,18,3,,,,
32,down,Yaeji & 오혁,29,15,7,2,,,,
33,up,Alternate Skies,Hourly Updates 86,37,1,23,,,,
34,-,HONNE,Warm On a Cold Night,-,3,23,,,,
35,-,Electric Youth & College,A Real Hero,-,20,9,,,,
36,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,26,1,,,,
37,-,Ssum,Used Colours,-,16,50,,,,
38,-,Disclosure,Omen (feat. Sam Smith),-,5,24,,,,
39,-,Invisible Warrior,Shadows in Darkness,-,4,1,,,,
40,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],33,19,29,,,,
41,-,JOELSON O REI DO SOM AUTOMOTIVO,Fever Enhypen,-,39,1,,,,
42,-,Cosmo's Midnight,Idaho,-,16,13,,,,
43,down,Martins Garden,Avaritia,31,19,21,,,,
44,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,44,1,,,,
45,up,RAC,Cheap Sunglasses (feat. Matthew Koma),52,13,22,,,,
46,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,13,,,,
47,down,Z55,Six Forty Seven,40,31,4,,,,
