Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",2,1,9,,,,
2,down,Infraction,Virus,1,1,2,,,,
3,up,Dipha Barus,All Good (feat. Nadin),10,1,98,,,,
4,up,Infraction Music,Business,6,1,21,,,,
5,down,Ehrling,Mood,4,4,4,,,,
6,up,Owl City,Fireflies,26,1,96,,,,
7,up,The Crystal Method,Cherry Twist,7,2,53,,,,
8,up,Ehrling,Infinite,8,4,4,,,,
9,up,Ikson,Early Hours,15,2,13,,,,
10,up,Owl City,Vanilla Twilight,14,1,75,,,,
11,down,Kavana,Thank You,9,2,98,,,,
12,down,Vendredi,Free Fall,3,3,2,,,,
13,up,Apollo 440,Dude Descending a Staircase,22,3,97,,,,
14,up,Odiie Synth,Sakit Dek,16,12,8,,,,
15,up,Years & Years,King,25,9,19,,,,
16,down,Ehrling,Breeze,12,12,4,,,,
17,-,Owl City,Fireflies (Adam Young Remix),-,6,6,,,,
18,-,Kaskade,Its You Its Me,-,18,29,,,,
19,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],34,5,28,,,,
20,up,Alternate Skies,Hourly Updates 86,37,1,18,,,,
21,up,The Knife,Heartbeats,63,17,26,,,,
22,-,Theo Kottis,Sun,-,22,1,,,,
23,-,Client,Radio,-,23,11,,,,
24,-,ARTBAT & Sailor & I,Best of Me,-,24,3,,,,
25,-,Satin Jackets,For Days (feat. KLP),-,8,28,,,,
26,down,Infraction,Tv Shows,13,1,5,,,,
27,-,Ssum,Used Colours,-,16,46,,,,
28,-,Ikson,Last Summer,-,2,13,,,,
29,up,Leftfield,Snake Blood,32,5,76,,,,
30,down,Owl City,Fireflies (Karaoke Mix),20,20,2,,,,
31,up,Disclosure,Latch (feat. Sam Smith),48,1,75,,,,
32,-,Ehrling,Sax,-,20,2,,,,
33,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,13,,,,
34,up,prontaxan,Cinta Melulu,51,1,29,,,,
35,-,Basement Jaxx,Romeo (Acoustic Version),-,7,15,,,,
36,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],31,19,25,,,,
37,up,PNAU,Baby (Breakbot Remix),65,15,46,,,,
38,down,Hot Chip,Boy from School (Radio Edit),27,17,31,,,,
39,up,Scar Tissue,Explant,49,21,31,,,,
40,down,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),38,17,28,,,,
41,down,Markvard,Invisible Love,35,19,3,,,,
42,down,LENNO & Bee's Knees,Better with You (feat. Monogem),40,16,29,,,,
43,-,Moon Boots,Sugar,-,11,21,,,,
44,-,Royal4206,101.5 Fm,-,24,1,,,,
45,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,55,,,,
46,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,50,,,,
47,-,White Town,Your Woman,-,5,14,,,,
48,-,Moi Moi Moi,Dreamscape,-,23,1,,,,
49,-,JOYRYDE,HOT DRUM,-,49,1,,,,
50,-,DJ Blue,Maniac,-,41,2,,,,
51,up,Sean Paul,Get Busy,56,51,2,,,,
52,down,Louis The Child,Interstellar,18,18,3,,,,
53,up,Planet Funk,The Waltz,69,15,10,,,,
54,-,KV,Life,-,47,1,,,,
55,-,Sneaker Pimps,6 Underground,-,14,2,,,,
56,-,Iselin Solheim,Saake Faded,-,56,3,,,,
57,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,21,,,,
58,down,Justice,D.A.N.C.E (Radio Edit),54,8,52,,,,
59,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,25,,,,
60,-,クルーウェラ,Alibi,-,56,1,,,,
61,-,Marie Davidson,Work It (Soulwax Remix),-,61,2,,,,
62,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,36,,,,
63,down,Mala Agatha,Rela Demi Cinta,43,13,25,,,,
64,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,17,,,,
65,-,Sigur Rós,Hún jörð (Recycled by Hassbræður),-,65,1,,,,
66,-,The Prodigy,Voodoo People (Dust Brothers Remix) [Remastered],-,25,4,,,,
