Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,46,1,206,,,,
2,up,Owl City,Vanilla Twilight,12,1,170,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),41,1,78,,,,
4,down,File Not Found,Find You,1,1,33,,,,
5,up,AShamaluevMusic,Sunny,13,2,92,,,,
6,up,Disclosure,Latch (feat. Sam Smith),15,1,161,,,,
7,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,6,3,25,,,,
8,up,Infraction Music,Business,40,1,111,,,,
9,-,The Postal Service,Sleeping In,-,8,72,,,,
10,up,Dipha Barus,All Good (feat. Nadin),30,1,200,,,,
11,up,THE BLACK INKco,"Sorry, Please Try Again Later.",16,1,72,,,,
12,up,Matthew S Orr,Onward,38,12,3,,,,
13,down,Schlummerland,Im Harfenklang,5,1,7,,,,
14,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,17,3,20,,,,
15,down,Cosmo's Midnight,Walk With Me (feat. Kučka),11,8,66,,,,
16,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,7,,,,
17,down,PNAU & Troye Sivan,You Know What I Need,7,1,50,,,,
18,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,5,,,,
19,down,Thomas Muir (Autism The Muir),Hard Sell Hotel,14,10,6,,,,
20,-,Kyoto Jazz Massive,Substream,-,20,2,,,,
21,-,Disclosure,Omen (feat. Sam Smith),-,5,56,,,,
22,-,Celebrity,Champion,-,12,3,,,,
23,-,Morninglightmusic,Cinematic Emotion,-,1,14,,,,
24,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,17,2,,,,
25,-,Major Lazer,Light It Up (feat. Nyla),-,19,2,,,,
26,-,Squarepusher,Squarepusher Theme,-,9,3,,,,
27,down,Weekend Players,21st Century (Stella Polaris Remix),21,10,42,,,,
28,-,Novridiyha Rimex & Raffa Affar,DJ Jika Kau Bertemu Aku Begini (TIARA),-,6,10,,,,
29,-,Anomalie,New Space,-,12,1,,,,
30,up,Dream Cave,The Happiness We Once Knew,35,6,6,,,,
31,-,Cosmo's Midnight & Ruel,Down for You,-,4,62,,,,
32,-,Dj Ahmad Fvnky,DJ sebab kau terlalu indah - Komang raim laode (remix),-,19,5,,,,
33,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),42,4,30,,,,
34,-,Infraction Music,Memory,-,34,1,,,,
35,-,Vikter Duplaix,Sensuality (Extended),-,35,1,,,,
36,-,Airae,Random Acts of Kindness,-,18,3,,,,
37,-,Empire of the Sun,Walking On a Dream,-,1,77,,,,
38,-,Gerdno,Hero Cash Cash,-,32,2,,,,
39,-,Benjamin Diamond,Little Scare,-,13,23,,,,
40,down,Waesto,Sunset,27,17,2,,,,
41,-,crowley.Exe,Most Beautiful Girl in the World,-,32,7,,,,
42,-,Sasha,Owner of My Heart,-,5,52,,,,
43,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,14,1,,,,
44,-,Robert Palmer,Every Kinda People,-,22,6,,,,
45,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,20,3,,,,
